object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0588,ABC 1758 Example (CCI 04.0849),ABC0588,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201758_04.0849.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0037,CCI 00.0037,CCI-00.0037,http://www.wikidata.org/entity/Q1947707,Flempton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0037.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0037.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0037.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0370,CCI 00.0370,CCI-00.0370,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.7,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0370.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0370.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0370.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1222,CCI 00.1222,CCI-00.1222,http://www.wikidata.org/entity/Q1612226,Broughton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.46,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1222.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1222.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1222.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0247,CCI 01.0247,CCI-01.0247,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0247_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0247_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0247_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1749,CCI 01.1749,CCI-01.1749,http://www.wikidata.org/entity/Q3192739,Woodnesborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.48,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1749.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1749.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1749.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0002,CCI 02.0002,CCI-02.0002,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0002.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0002.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0002.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0613,CCI 02.0613,CCI-02.0613,http://www.wikidata.org/entity/Q6559150,Ulrome,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.51,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0613.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0613.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0613.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0896,CCI 02.0896,CCI-02.0896,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0896_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0896_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0896_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0097,CCI 03.0097,CCI-03.0097,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.26,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0097.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0097.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0097.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0646,CCI 03.0646,CCI-03.0646,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.19,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0646.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0646.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0646.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0881,CCI 03.0881,CCI-03.0881,http://www.wikidata.org/entity/Q2569395,East Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.78,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0881.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0881.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0881.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1152,CCI 03.1152,CCI-03.1152,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.33,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1152.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1152.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1152.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0515,CCI 04.0515,CCI-04.0515,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.5,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0515_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0515_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0515_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0838,CCI 04.0838,CCI-04.0838,,Driffield Hoard,https://finds.org.uk/database/hoards/record/id/2848,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.34,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0838.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0838.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0838.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0849,CCI 04.0849,CCI-04.0849,,Driffield Hoard,https://finds.org.uk/database/hoards/record/id/2848,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.32,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0849.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0849.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0849.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0850,CCI 04.0850,CCI-04.0850,,Driffield Hoard,https://finds.org.uk/database/hoards/record/id/2848,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0850.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0850.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0850.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0851,CCI 04.0851,CCI-04.0851,,Driffield Hoard,https://finds.org.uk/database/hoards/record/id/2848,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.32,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0851_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0851_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0851_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0852,CCI 04.0852,CCI-04.0852,,Driffield Hoard,https://finds.org.uk/database/hoards/record/id/2848,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.28,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0852.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0852.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0852.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0853,CCI 04.0853,CCI-04.0853,,Driffield Hoard,https://finds.org.uk/database/hoards/record/id/2848,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.14,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0853_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0853_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0853_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0854,CCI 04.0854,CCI-04.0854,,Driffield Hoard,https://finds.org.uk/database/hoards/record/id/2848,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.83,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0854.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0854.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0854.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0873,CCI 04.0873,CCI-04.0873,,Driffield Hoard,https://finds.org.uk/database/hoards/record/id/2848,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.07,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0873.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0873.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0873.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0874,CCI 04.0874,CCI-04.0874,,Driffield Hoard,https://finds.org.uk/database/hoards/record/id/2848,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.85,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0874.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0874.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0874.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0875,CCI 04.0875,CCI-04.0875,,Driffield Hoard,https://finds.org.uk/database/hoards/record/id/2848,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.04,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0875.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0875.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0875.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0876,CCI 04.0876,CCI-04.0876,,Driffield Hoard,https://finds.org.uk/database/hoards/record/id/2848,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.1,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0876.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0876.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0876.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0898,CCI 04.0898,CCI-04.0898,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.31,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0898.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0898.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0898.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0919,CCI 04.0919,CCI-04.0919,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.27,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0919.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0919.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0919.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0920,CCI 04.0920,CCI-04.0920,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.16,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0920.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0920.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0920.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0921,CCI 04.0921,CCI-04.0921,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.19,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0921.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0921.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0921.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0922,CCI 04.0922,CCI-04.0922,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.2,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0922.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0922.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0922.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0923,CCI 04.0923,CCI-04.0923,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.1,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0923.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0923.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0923.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0924,CCI 04.0924,CCI-04.0924,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0924.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0924.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0924.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0925,CCI 04.0925,CCI-04.0925,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.32,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0925.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0925.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0925.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0926,CCI 04.0926,CCI-04.0926,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.27,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0926.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0926.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0926.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0927,CCI 04.0927,CCI-04.0927,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0927.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0927.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0927.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0928,CCI 04.0928,CCI-04.0928,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0928.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0928.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0928.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0929,CCI 04.0929,CCI-04.0929,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.08,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0929.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0929.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0929.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0947,CCI 04.0947,CCI-04.0947,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0947.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0947.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0947.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0948,CCI 04.0948,CCI-04.0948,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.27,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0948.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0948.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0948.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0949,CCI 04.0949,CCI-04.0949,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.31,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0949.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0949.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0949.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0950,CCI 04.0950,CCI-04.0950,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0950.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0950.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0950.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0951,CCI 04.0951,CCI-04.0951,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.34,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0951.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0951.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0951.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0952,CCI 04.0952,CCI-04.0952,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.11,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0952.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0952.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0952.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0953,CCI 04.0953,CCI-04.0953,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.08,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0953.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0953.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0953.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0954,CCI 04.0954,CCI-04.0954,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0954.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0954.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0954.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0955,CCI 04.0955,CCI-04.0955,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.08,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0955.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0955.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0955.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0966,CCI 04.0966,CCI-04.0966,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.3,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0966_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0966_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0966_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0967,CCI 04.0967,CCI-04.0967,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.3,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0967_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0967_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0967_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0968,CCI 04.0968,CCI-04.0968,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.2,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0968.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0968.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0968.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0979,CCI 04.0979,CCI-04.0979,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.32,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0979.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0979.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0979.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0980,CCI 04.0980,CCI-04.0980,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.21,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0980.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0980.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0980.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0981,CCI 04.0981,CCI-04.0981,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.31,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0981.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0981.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0981.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0982,CCI 04.0982,CCI-04.0982,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.62,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0982.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0982.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0982.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0983,CCI 04.0983,CCI-04.0983,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0983.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0983.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0983.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0984,CCI 04.0984,CCI-04.0984,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0984.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0984.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0984.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0985,CCI 04.0985,CCI-04.0985,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0985.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0985.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0985.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0986,CCI 04.0986,CCI-04.0986,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0986.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0986.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0986.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0993,CCI 04.0993,CCI-04.0993,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0993.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0993.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0993.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1780,CCI 04.1780,CCI-04.1780,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.85,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1780.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1780.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1780.jpg/info.json,