object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39732,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1944.100.39732",1944.100.39732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.82,6,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39732.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39732.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39732.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39732.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.79181,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1944.100.79181",1944.100.79181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.77,6,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.79181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79181.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104455425,"[Monnaie. Sestertius, Néron, Rome]",IMP-6659,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455425/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455425/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455425/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455425/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455425/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455425/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104455514,"[Monnaie. Sestertius, Néron, Rome]",IMP-6668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455514/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455514/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455514/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455514/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455514/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455514/f2/info.json,,
https://ikmk.smb.museum/object?id=18220893,Nero um 64 n. Chr.,18220893,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.64,6,35,https://ikmk.smb.museum/image/18220893/vs_thumb.jpg,https://ikmk.smb.museum/image/18220893/rs_thumb.jpg,https://ikmk.smb.museum/image/18220893/vs_exp.jpg,https://ikmk.smb.museum/image/18220893/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220894,Nero um 64 n. Chr.,18220894,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.36,6,36,https://ikmk.smb.museum/image/18220894/vs_thumb.jpg,https://ikmk.smb.museum/image/18220894/rs_thumb.jpg,https://ikmk.smb.museum/image/18220894/vs_exp.jpg,https://ikmk.smb.museum/image/18220894/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1086,Nero ca. 64 n. Chr.,ID1086,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,22.65,6,0,https://numid.ub.tu-freiberg.de/image/ID1086/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1086/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1086/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1086/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9938,British Museum: R.9938,R.9938,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4ff00cff_a253_41ea_82a5_a3c100bdd2f9/small_00636646_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4ff00cff_a253_41ea_82a5_a3c100bdd2f9/large_00636646_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/4ff00cff_a253_41ea_82a5_a3c100bdd2f9/00636646_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9939,British Museum: R.9939,R.9939,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8388bb58_5865_46a4_b5b2_a3c100bdd4ee/small_00636647_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8388bb58_5865_46a4_b5b2_a3c100bdd4ee/large_00636647_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/8388bb58_5865_46a4_b5b2_a3c100bdd4ee/00636647_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9940,British Museum: R.9940,R.9940,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a10a7f14_e532_4286_8495_a3c100bdd89b/small_00636649_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a10a7f14_e532_4286_8495_a3c100bdd89b/large_00636649_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a10a7f14_e532_4286_8495_a3c100bdd89b/00636649_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2023,"British Museum: 1867,0101.2023","1867,0101.2023",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_13/8850b6bb_9644_4d37_b163_a3bc00db1019/small_00418422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_13/8850b6bb_9644_4d37_b163_a3bc00db1019/large_00418422_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/6_13/8850b6bb_9644_4d37_b163_a3bc00db1019/00418422_001.ptif/info.json,
https://numid.uni-koeln.de/object?id=ID611,Nero ca. 64 n. Chr.,ID611,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",25.57,6,35,https://numid.uni-koeln.de/image/ID611/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID611/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID611/vs_exp.jpg,https://numid.uni-koeln.de/image/ID611/rs_exp.jpg,,,,,,
