object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28735,"Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28735",1944.100.28735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.28735.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28735.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28735.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28735.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28737,"Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28737",1944.100.28737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,2,14.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.28737.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28737.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28737.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28733,"Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.28733",1944.100.28733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.28733.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28733.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28733.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28740,"Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28740",1944.100.28740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28740.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28740.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28740.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28739,"Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28739",1944.100.28739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,9,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.28739.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28739.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28739.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28739.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10310903j,"[Monnaie : Bronze, Alexandre III le Grand, atelier incertain]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310903j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310903j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310903j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310903j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310903j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310903j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103042101,"[Monnaie : Module 1/2, Alexandre III le Grand, Amphipolis, Macédoine]",Y 28663.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042101/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042101/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042101/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042101/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042101/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042101/f2/info.json,,
https://ikmk.smb.museum/object?id=18250632,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250632,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.63,10,15,https://ikmk.smb.museum/image/18250632/vs_thumb.jpg,https://ikmk.smb.museum/image/18250632/rs_thumb.jpg,https://ikmk.smb.museum/image/18250632/vs_exp.jpg,https://ikmk.smb.museum/image/18250632/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1621,"British Museum: 2002,0101.1621","2002,0101.1621",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/80ecc25c_3a5d_45a6_992b_a3c100d346dd/small_00646818_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/80ecc25c_3a5d_45a6_992b_a3c100d346dd/large_00646818_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0805-77,"British Museum: 1920,0805.77","1920,0805.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c2474f40_bb8f_4bfa_bfcf_a3c100d5adf9/small_00647980_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c2474f40_bb8f_4bfa_bfcf_a3c100d5adf9/large_00647980_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0611-29,"British Museum: 1920,0611.29","1920,0611.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4d038f8b_3385_4e80_b2c9_a3c100d5acbb/small_00647979_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4d038f8b_3385_4e80_b2c9_a3c100d5acbb/large_00647979_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1840-0921-208,"British Museum: 1840,0921.208","1840,0921.208",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cd0acf19_4262_4e66_8e59_a3c100d5aae2/small_00647978_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cd0acf19_4262_4e66_8e59_a3c100d5aae2/large_00647978_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-81,"British Museum: 1911,0704.81","1911,0704.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7f679db7_2b24_4b59_b232_a3c100d5af41/small_00647981_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7f679db7_2b24_4b59_b232_a3c100d5af41/large_00647981_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23846,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23846",HCR23846,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.67,12,15.5,https://hcr.ashmus.ox.ac.uk/images/coin/23846ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23846rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23846of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23846rf.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2201,Makedonische Könige: Alexander III. ca. 336-323 v. Chr.,ID2201,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.41,2,16,https://archaeologie.uni-muenster.de/ikmk/image/ID2201/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2201/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2201/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2201/rs_exp.jpg,,,,,,
