object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.1146,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1941.131.1146",1941.131.1146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,,,https://numismatics.org/collectionimages/19001949/1941/1941.131.1146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85013,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85013",1944.100.85013,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85013.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85013.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85013.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85013.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85013.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85013.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.411,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1947.98.411",1947.98.411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,,,https://numismatics.org/collectionimages/19001949/1947/1947.98.411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85009,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1944.100.85009",1944.100.85009,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85009.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85009.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85009.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85009.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85009.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85009.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85010,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85010",1944.100.85010,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85010.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85010.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85010.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85010.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85011,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85011",1944.100.85011,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85011.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85011.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85011.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85011.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85012,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85012",1944.100.85012,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85012.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85012.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85012.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85012.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85012.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85012.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85014,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85014",1944.100.85014,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85014.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85014.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85014.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85014.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85015,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85015",1944.100.85015,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85015.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85015.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85015.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85015.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85015.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85015.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1898-0602-22,"British Museum: 1898,0602.22","1898,0602.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f55f47f9_3d56_4c44_9bdb_a3c100d6725a/small_00648410_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f55f47f9_3d56_4c44_9bdb_a3c100d6725a/large_00648410_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-1020-56,"British Museum: 1922,1020.56","1922,1020.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c1ec9a1f_f3f1_48d7_abbe_a3c100d670ec/small_00648409_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c1ec9a1f_f3f1_48d7_abbe_a3c100d670ec/large_00648409_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-308,"British Museum: 2002,0101.308","2002,0101.308",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7a3a8f4f_d604_45a8_92fb_a3c100d16459/small_00645904_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7a3a8f4f_d604_45a8_92fb_a3c100d16459/large_00645904_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23349,"Ancient Greek silver coin of Alexander III of Macedon from Abydus, c. 328 BC–c. 323 BC: HCR23349",HCR23349,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.18,6,16.2,https://hcr.ashmus.ox.ac.uk/images/coin/23349ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23349rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23349of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23349rf.jpg,,,,,,
