object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1140,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1995.11.1140",1995.11.1140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,1,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1140.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1140.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1140.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52407,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52407",1944.100.52407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.647,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1935.117.647",1935.117.647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,18.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.142,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1922.38.142",1922.38.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,17.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1793,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1793",1948.19.1793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1793.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1793.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1793.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1793.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1791,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1791",1948.19.1791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1791.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1791.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1791.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1791.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1789,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1948.19.1789",1948.19.1789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1789.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1789.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1789.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1792,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1792",1948.19.1792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1792.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1792.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1792.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1792.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52406,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1944.100.52406",1944.100.52406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52406.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/185572,Denarius of Julia Maesa,2008.115.277,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.97,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21661_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21661_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/185572,
https://hdl.handle.net/428894.vzg/2ac7f1f4-3844-4ebb-9290-4dae2de02028,"Fundmünze, Denar (ANT), 218 - 222",122706,,Schwabhausen Hoard,https://kenom.gbv.de/fundkomplex/4e567018-fba5-4768-a46c-5d06764a3694,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.248,0,19.20,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122706/record_DE-MUS-878719_kenom_122706_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122706/record_DE-MUS-878719_kenom_122706_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122706/record_DE-MUS-878719_kenom_122706_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122706/record_DE-MUS-878719_kenom_122706_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122706/record_DE-MUS-878719_kenom_122706_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122706/record_DE-MUS-878719_kenom_122706_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/18233d68-f539-4e95-8483-da7648c40523,"Münze, Denar, 218 - 222 n. Chr.",157132,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.195,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157132/record_DE-MUS-062622_kenom_157132_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157132/record_DE-MUS-062622_kenom_157132_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157132/record_DE-MUS-062622_kenom_157132_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157132/record_DE-MUS-062622_kenom_157132_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157132/record_DE-MUS-062622_kenom_157132_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157132/record_DE-MUS-062622_kenom_157132_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/29d43e24-d581-458b-b5ee-04178144c527,"Münze, Denar, 218 - 222 n. Chr.",157133,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.197,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157133/record_DE-MUS-062622_kenom_157133_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157133/record_DE-MUS-062622_kenom_157133_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157133/record_DE-MUS-062622_kenom_157133_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157133/record_DE-MUS-062622_kenom_157133_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157133/record_DE-MUS-062622_kenom_157133_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157133/record_DE-MUS-062622_kenom_157133_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/36c2731a-55a0-4c8c-8cad-bf7498896c1d,"Münze, Denar, 218 - 222 n. Chr.",187150,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.618,1,18.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187150/record_DE-MUS-062622_kenom_187150_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187150/record_DE-MUS-062622_kenom_187150_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187150/record_DE-MUS-062622_kenom_187150_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187150/record_DE-MUS-062622_kenom_187150_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187150/record_DE-MUS-062622_kenom_187150_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187150/record_DE-MUS-062622_kenom_187150_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dd3b273a-f27e-44f6-a883-f590a5b06ffa,"Münze, Denar, 218 - 222 n. Chr.",187151,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.252,12,19.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187151/record_DE-MUS-062622_kenom_187151_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187151/record_DE-MUS-062622_kenom_187151_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187151/record_DE-MUS-062622_kenom_187151_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187151/record_DE-MUS-062622_kenom_187151_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187151/record_DE-MUS-062622_kenom_187151_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187151/record_DE-MUS-062622_kenom_187151_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4ee5c7d7-3182-4716-90dd-ce9489fb71ea,"Münze, Denar, 218 - 222 n. Chr.",187148,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.083,6,18.76,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187148/record_DE-MUS-062622_kenom_187148_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187148/record_DE-MUS-062622_kenom_187148_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187148/record_DE-MUS-062622_kenom_187148_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187148/record_DE-MUS-062622_kenom_187148_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187148/record_DE-MUS-062622_kenom_187148_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187148/record_DE-MUS-062622_kenom_187148_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3684f2e0-03d2-43e3-8e3d-5a9a44204591,"Münze, Denar, 218 - 222 n. Chr.",187147,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.666,6,18.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187147/record_DE-MUS-062622_kenom_187147_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187147/record_DE-MUS-062622_kenom_187147_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187147/record_DE-MUS-062622_kenom_187147_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187147/record_DE-MUS-062622_kenom_187147_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187147/record_DE-MUS-062622_kenom_187147_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187147/record_DE-MUS-062622_kenom_187147_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/04124192-d458-4d39-bb27-70ab3450cf4e,"Münze, Denar, 218 - 222 n. Chr.",187149,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.930,7,18.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187149/record_DE-MUS-062622_kenom_187149_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187149/record_DE-MUS-062622_kenom_187149_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187149/record_DE-MUS-062622_kenom_187149_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187149/record_DE-MUS-062622_kenom_187149_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187149/record_DE-MUS-062622_kenom_187149_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187149/record_DE-MUS-062622_kenom_187149_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68448,Iulia Maesa 220 n. Chr.,ID68448,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.65,1,19,https://www.ikmk.at/image/ID68448/vs_opt.jpg,https://www.ikmk.at/image/ID68448/rs_thumb.jpg,https://www.ikmk.at/image/ID68448/vs_org.jpg,https://www.ikmk.at/image/ID68448/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68452,Iulia Maesa 220 n. Chr.,ID68452,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.86,1,19,https://www.ikmk.at/image/ID68452/vs_opt.jpg,https://www.ikmk.at/image/ID68452/rs_thumb.jpg,https://www.ikmk.at/image/ID68452/vs_org.jpg,https://www.ikmk.at/image/ID68452/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68457,Iulia Maesa 220 n. Chr.,ID68457,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.61,1,20,https://www.ikmk.at/image/ID68457/vs_opt.jpg,https://www.ikmk.at/image/ID68457/rs_thumb.jpg,https://www.ikmk.at/image/ID68457/vs_org.jpg,https://www.ikmk.at/image/ID68457/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68458,Iulia Maesa 220 n. Chr.,ID68458,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.04,1,20,https://www.ikmk.at/image/ID68458/vs_opt.jpg,https://www.ikmk.at/image/ID68458/rs_thumb.jpg,https://www.ikmk.at/image/ID68458/vs_org.jpg,https://www.ikmk.at/image/ID68458/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68456,Iulia Maesa 220 n. Chr.,ID68456,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.23,7,18,https://www.ikmk.at/image/ID68456/vs_opt.jpg,https://www.ikmk.at/image/ID68456/rs_thumb.jpg,https://www.ikmk.at/image/ID68456/vs_org.jpg,https://www.ikmk.at/image/ID68456/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68451,Iulia Maesa 220 n. Chr.,ID68451,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,7,19,https://www.ikmk.at/image/ID68451/vs_opt.jpg,https://www.ikmk.at/image/ID68451/rs_thumb.jpg,https://www.ikmk.at/image/ID68451/vs_org.jpg,https://www.ikmk.at/image/ID68451/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68455,Iulia Maesa 220 n. Chr.,ID68455,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.87,7,20,https://www.ikmk.at/image/ID68455/vs_opt.jpg,https://www.ikmk.at/image/ID68455/rs_thumb.jpg,https://www.ikmk.at/image/ID68455/vs_org.jpg,https://www.ikmk.at/image/ID68455/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245302,"Denarius with bust of Julia Maesa, struck under Elagabalus",32.1278,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.12,,21,https://collections.mfa.org/internal/media/dispatcher/1218597/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218598/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218597/preview,https://collections.mfa.org/internal/media/dispatcher/1218598/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID593,Iulia Maesa 218-222 n. Chr.,ID593,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.66,6,19,https://mk-marburg.ikmk.net/image/ID593/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID593/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID593/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID593/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4921,AFE RGK Coin4921,coin_id=4921,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-1101-18,"British Museum: 1927,1101.18","1927,1101.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.24,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/1e733d80_367f_42e1_95e5_a5b400ca64e5/small_Severan_Gap_Silver_5089.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/1e733d80_367f_42e1_95e5_a5b400ca64e5/large_Severan_Gap_Silver_5089.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/1e733d80_367f_42e1_95e5_a5b400ca64e5/Severan_Gap_Silver_5089.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-725,"British Museum: 1946,1004.725","1946,1004.725",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/80f5dc9c_43fe_425d_8322_a5b400ca6850/small_Severan_Gap_Silver_5094.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/80f5dc9c_43fe_425d_8322_a5b400ca6850/large_Severan_Gap_Silver_5094.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/80f5dc9c_43fe_425d_8322_a5b400ca6850/Severan_Gap_Silver_5094.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-41,"British Museum: 1924,0107.41","1924,0107.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/8a1b1fb2_273f_4eac_a585_a5b400ca69fa/small_Severan_Gap_Silver_5097.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/8a1b1fb2_273f_4eac_a585_a5b400ca69fa/large_Severan_Gap_Silver_5097.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/8a1b1fb2_273f_4eac_a585_a5b400ca69fa/Severan_Gap_Silver_5097.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1116,"British Museum: 1946,1004.1116","1946,1004.1116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/8b628002_8f0e_4f99_bf3d_a5b400ca6d57/small_Severan_Gap_Silver_5103.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/8b628002_8f0e_4f99_bf3d_a5b400ca6d57/large_Severan_Gap_Silver_5103.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/8b628002_8f0e_4f99_bf3d_a5b400ca6d57/Severan_Gap_Silver_5103.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1117,"British Museum: 1946,1004.1117","1946,1004.1117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/a327677b_5ced_439d_bfe7_a5b400ca6bbb/small_Severan_Gap_Silver_5100.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/a327677b_5ced_439d_bfe7_a5b400ca6bbb/large_Severan_Gap_Silver_5100.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/a327677b_5ced_439d_bfe7_a5b400ca6bbb/Severan_Gap_Silver_5100.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-172,"British Museum: 1992,0509.172","1992,0509.172",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/d2a3c423_a1e3_478c_aaa4_a5b400ca6ee4/small_Severan_Gap_Silver_5106.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/d2a3c423_a1e3_478c_aaa4_a5b400ca6ee4/large_Severan_Gap_Silver_5106.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/d2a3c423_a1e3_478c_aaa4_a5b400ca6ee4/Severan_Gap_Silver_5106.ptif/info.json,