object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.368,"Bronze Coin, Rome, 217 BC - 215 BC 1969.83.368",1969.83.368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,130.43,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.368.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.368.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.368.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.368.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420927r,"[Monnaie. As, Rome]",REP-524,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",125.37,12,42,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420927r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420927r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420927r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420927r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420927r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420927r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420525b,"[Monnaie. As, Rome]",REP-122,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",119.9,12,51,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420525b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420525b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420525b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420525b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420525b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420525b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420523f,"[Monnaie. As, Rome]",REP-120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",138.38,12,54,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420523f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420523f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420523f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420523f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420523f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420523f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205277,"[Monnaie. As, Rome]",REP-124,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",105.94,12,54,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205277/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205277/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205277/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205277/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205277/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205277/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420524w,"[Monnaie. As, Rome]",REP-121,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",120.1,12,55,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420524w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420524w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420524w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420524w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420524w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420524w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05085,DNB RE-05085,RE-05085,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",121.98,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05085a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05085b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05085a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05085b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00015,DNB RO-00015,RO-00015,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",126.73,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00015a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00015b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00015a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00015b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00016,DNB RO-00016,RO-00016,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",144.82,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00016a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00016b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00016a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00016b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00037,DNB RO-00037,RO-00037,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",108.18,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00037a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00037b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00037a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00037b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115284,Fitzwilliam Museum - Object CM.RR.59-R,CM.RR.59-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,120.45,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.59-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.59-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114636,Fitzwilliam Museum - Object CM.YG.466-R,CM.YG.466-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,152.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.466-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.466-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114635,Fitzwilliam Museum - Object CM.YG.467-R,CM.YG.467-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,152.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.467-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.467-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18200942,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18200942,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,150.20,,57,https://ikmk.smb.museum/image/18200942/vs_thumb.jpg,https://ikmk.smb.museum/image/18200942/rs_thumb.jpg,https://ikmk.smb.museum/image/18200942/vs_exp.jpg,https://ikmk.smb.museum/image/18200942/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3TQ64CN,As - Sydenham 89 - Crawford 38/1,BAD0067,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,115.0,,54,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53077;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53077;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53077;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53077;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53077;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53077;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-12270,British Museum: R.12270,R.12270,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,132.84,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/74303541_1ea3_4dcb_8233_a3c600699971/small_00977714_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/74303541_1ea3_4dcb_8233_a3c600699971/large_00977714_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_6/74303541_1ea3_4dcb_8233_a3c600699971/00977714_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-79,"British Museum: 1867,0212.79","1867,0212.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,125.39,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/ea99ccc5_ae3c_46a2_b631_a3c60069a1e3/small_00977716_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/ea99ccc5_ae3c_46a2_b631_a3c60069a1e3/large_00977716_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_6/ea99ccc5_ae3c_46a2_b631_a3c60069a1e3/00977716_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-78,"British Museum: 1867,0212.78","1867,0212.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,149.3,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/f84fd9bc_7dba_46a3_ae7d_a3c600699343/small_00977712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/f84fd9bc_7dba_46a3_ae7d_a3c600699343/large_00977712_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_6/f84fd9bc_7dba_46a3_ae7d_a3c600699343/00977712_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID73,"Römische Republik: Aes grave, Proraserie semilibral 217-215 v. Chr.",ID73,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,101.46,12,49,https://mk-bochum.ikmk.net/image/ID73/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID73/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID73/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID73/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID74,"Römische Republik: Aes grave, Proraserie semilibral 217-215 v. Chr.",ID74,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,149.79,12,54,https://mk-bochum.ikmk.net/image/ID74/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID74/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID74/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID74/rs_exp.jpg,,,,,,
