object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.mupreva.org/nomisma/id/es/37258,"RIC 163, Antonino Pío, 37258",37258,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37258-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37258-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37258-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37258-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37259,"RIC 163, Antonino Pío, 37259",37259,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37259-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37259-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37259-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37259-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37260,"RIC 163, Antonino Pío, 37260",37260,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37260-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37260-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37260-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37260-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/218423,218423: PAS Coin,218423,http://www.wikidata.org/entity/Q727475,Sorel-Tracy,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,18.29,,,,,,https://finds.org.uk/images/sashby/NARC-ABD631%20%20denarius%202.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/629991,629991: PAS Coin,629991,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.63,12,16,,,,,,https://finds.org.uk/images/calow1/FLE14.%20775.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/542419,542419: PAS Coin,542419,http://www.wikidata.org/entity/Q2110470,Denton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,17.07,,,,,,https://finds.org.uk/images/a8622912/DUR-BA4010%20Denarius%20of%20Antoninus%20Pius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/804906,804906: PAS Coin,804906,http://www.wikidata.org/entity/Q176029,Fenland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.08,6,,,,,,,https://finds.org.uk/images/aibrown/BM11AB41.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/824093,824093: PAS Coin,824093,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.61,6,17.7,,,,,,https://finds.org.uk/images/fbasford/IOW2017725.JPG,,,,
