object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.88,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238 1935.117.88",1935.117.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.78,11,30.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.88.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.88.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.88.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10463,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238. 1944.100.10463",1944.100.10463,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.0,11,30.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.10463.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10463.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10463.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10463.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1406,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238 1995.11.1406",1995.11.1406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.63,12,28.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1406.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1406.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1406.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.19,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238 1952.142.19",1952.142.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.16,12,29.5,https://numismatics.org/collectionimages/19501999/1952/1952.142.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10462,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238 1944.100.10462",1944.100.10462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.6,12,30.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.10462.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10462.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10462.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.165.2,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238 1927.165.2",1927.165.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.55,6,30.0,https://numismatics.org/collectionimages/19001949/1927/1927.165.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.2.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/169331,Sestertius of Maximinus,2008.115.281,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,20.76,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03332_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03332_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/169331,
https://hdl.handle.net/428894.vzg/b8e12576-a096-4f98-9b61-610ae1f0f908,"Münze, Sesterz, Januar 236 - März/April 238 n. Chr.",157941,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.672,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157941/record_DE-MUS-062622_kenom_157941_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157941/record_DE-MUS-062622_kenom_157941_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157941/record_DE-MUS-062622_kenom_157941_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157941/record_DE-MUS-062622_kenom_157941_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157941/record_DE-MUS-062622_kenom_157941_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157941/record_DE-MUS-062622_kenom_157941_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/527e9b72-378c-4f26-ad96-4ab03bdcf136,"Münze, Sesterz, Januar 236 bis März/April 238 n. Chr.",187520,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.870,11,29.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187520/record_DE-MUS-062622_kenom_187520_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187520/record_DE-MUS-062622_kenom_187520_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187520/record_DE-MUS-062622_kenom_187520_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187520/record_DE-MUS-062622_kenom_187520_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187520/record_DE-MUS-062622_kenom_187520_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187520/record_DE-MUS-062622_kenom_187520_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/20250253-9dd3-4d29-978b-079a9e7e59b3,"Münze, Sesterz, Januar 236 - März/April 238 n. Chr.",157942,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.096,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157942/record_DE-MUS-062622_kenom_157942_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157942/record_DE-MUS-062622_kenom_157942_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157942/record_DE-MUS-062622_kenom_157942_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157942/record_DE-MUS-062622_kenom_157942_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157942/record_DE-MUS-062622_kenom_157942_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157942/record_DE-MUS-062622_kenom_157942_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5cef929b-5e82-454d-a48f-5e353a05c6bd,"Münze, Sesterz, 236 - 238",188470,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,20.29,12,30.0,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188470/record_DE-MUS-099114_kenom_188470_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188470/record_DE-MUS-099114_kenom_188470_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188470/record_DE-MUS-099114_kenom_188470_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188470/record_DE-MUS-099114_kenom_188470_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188470/record_DE-MUS-099114_kenom_188470_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188470/record_DE-MUS-099114_kenom_188470_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69330,Maximinus I. (Thrax) 236–238 n. Chr.,ID69330,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.33,1,31,https://www.ikmk.at/image/ID69330/vs_opt.jpg,https://www.ikmk.at/image/ID69330/rs_thumb.jpg,https://www.ikmk.at/image/ID69330/vs_org.jpg,https://www.ikmk.at/image/ID69330/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1949-0704-36,"British Museum: 1949,0704.36","1949,0704.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/204a4b5d_8635_4a71_8b8e_a58300d2480b/small_Sev_4748.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/204a4b5d_8635_4a71_8b8e_a58300d2480b/large_Sev_4748.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/204a4b5d_8635_4a71_8b8e_a58300d2480b/Sev_4748.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16538,British Museum: R.16538,R.16538,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/3b2b65d1_cf0e_471d_939f_a58300d240d3/small_Sev_4742.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/3b2b65d1_cf0e_471d_939f_a58300d240d3/large_Sev_4742.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/3b2b65d1_cf0e_471d_939f_a58300d240d3/Sev_4742.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16537,British Museum: R.16537,R.16537,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.44,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/476640ee_df9e_41f6_adeb_a58300d23ecb/small_Sev_4739.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/476640ee_df9e_41f6_adeb_a58300d23ecb/large_Sev_4739.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/476640ee_df9e_41f6_adeb_a58300d23ecb/Sev_4739.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-39,"British Museum: 1949,0704.39","1949,0704.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/6be416ed_ec9f_4181_8d5f_a58300d24a38/small_Sev_4751.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/6be416ed_ec9f_4181_8d5f_a58300d24a38/large_Sev_4751.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/6be416ed_ec9f_4181_8d5f_a58300d24a38/Sev_4751.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-37,"British Museum: 1949,0704.37","1949,0704.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/b3de1892_6336_472b_ab98_a58300d24560/small_Sev_4745.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/b3de1892_6336_472b_ab98_a58300d24560/large_Sev_4745.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/b3de1892_6336_472b_ab98_a58300d24560/Sev_4745.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4829,Maximinus Thrax 236-238 n. Chr.,ID4829,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.85,12,32,https://ikmk.uni-freiburg.de/image/ID4829/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4829/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4829/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4829/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID943,Maximinus Thrax 236-238 n. Chr.,ID943,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",17.45,12,28,https://numid.uni-koeln.de/image/ID943/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID943/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID943/vs_exp.jpg,https://numid.uni-koeln.de/image/ID943/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID818,Römische Kaiserzeit: Maximinus Thrax 236-238 n. Chr.,ID818,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,16.97,12,28,http://www.nomisma.museum.uni-wuerzburg.de/image/ID818/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID818/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID818/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID818/rs_exp.jpg,,,,,,
