object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1486,"Silver Denarius of Augustus, Colonia Patricia, 18 BC 1957.172.1486",1957.172.1486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,17.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1486.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1486.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1486.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1487,"Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1957.172.1487",1957.172.1487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,7,17.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1487.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1487.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1487.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1487.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443738h,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4851,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443738h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443738h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443738h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443738h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443738h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443738h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443739z,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4852,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443739z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443739z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443739z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443739z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443739z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443739z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443740b,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4853,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443740b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443740b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443740b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443740b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443740b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443740b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443793r,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443793r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443793r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443793r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443793r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443793r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443793r/f2/info.json,,
https://ikmk.smb.museum/object?id=18207563,Augustus um 18 v. Chr.,18207563,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.29,6,19,https://ikmk.smb.museum/image/18207563/vs_thumb.jpg,https://ikmk.smb.museum/image/18207563/rs_thumb.jpg,https://ikmk.smb.museum/image/18207563/vs_exp.jpg,https://ikmk.smb.museum/image/18207563/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6104,British Museum: R.6104,R.6104,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c31488e6_1d3b_4015_af7b_a3c100b4e16e/small_00632839_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c31488e6_1d3b_4015_af7b_a3c100b4e16e/large_00632839_001.jpg,,,,
