object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.66,"Silver Coin, Rome, 85 BC 1896.7.66",1896.7.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,1,,,,,,,,,,,
http://numismatics.org/collection/1941.131.158,"Silver Coin, Rome, 85 BC 1941.131.158",1941.131.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,1,,https://numismatics.org/collectionimages/19001949/1941/1941.131.158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.998,"Silver Coin, Rome, 85 BC 1944.100.998",1944.100.998,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.998.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.998.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.998.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.998.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.5,"Silver Coin, Rome, 85 BC 1966.286.5",1966.286.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,1,,https://numismatics.org/collectionimages/19501999/1966/1966.286.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.27,"Silver Coin, Rome, 85 BC 1974.26.27",1974.26.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,1,,https://numismatics.org/collectionimages/19501999/1974/1974.26.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.103,"Silver Coin, Rome, 85 BC. 1948.19.103",1948.19.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.104,"Silver Coin, Rome, 85 BC. 1948.19.104",1948.19.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.999,"Silver Coin, Rome, 85 BC. 1944.100.999",1944.100.999,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.999.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.999.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.999.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.999.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.999.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.999.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.999.4,"Silver Coin, Rome, 85 BC 1924.999.4",1924.999.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,5,,https://numismatics.org/collectionimages/19001949/1924/1924.999.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.999.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.999.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.999.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.999.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.999.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.102,"Silver Coin, Rome, 85 BC 1948.19.102",1948.19.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.31,"Silver Coin, Rome, 85 BC. 1950.103.31",1950.103.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,6,,https://numismatics.org/collectionimages/19501999/1950/1950.103.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.22,"Silver Coin, Rome, 85 B.C. 1992.41.22",1992.41.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,9,22.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.22.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/0185de96,No ID,0185de96,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/4307,1893,455,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/4801,1881,449,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/4307,1893,455,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/4801,1881,449,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01a6a4af,Astarte 9 331,01a6a4af,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/2339,5411,486,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/3006,5420,484,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/2339,5411,486,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/3006,5420,484,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01ca7536,Vedr. 9 Sep 98 80,01ca7536,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/208,4794,521,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/760,4784,495,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/208,4794,521,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/760,4784,495,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/022d4622,Aur 160,022d4622,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/2204,1669,444,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/2765,1673,436,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/2204,1669,444,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/2765,1673,436,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0260107e,Crippa 1971-3 156,0260107e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/4455,1587,539,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/5014,1608,531,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/4455,1587,539,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/5014,1608,531,499/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0264025d,Rauch 18 59,0264025d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/7590,5764,477,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/8097,5752,484,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/7590,5764,477,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/8097,5752,484,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02e7ab03,CNG Aug 04,02e7ab03,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/4270,5090,481,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/4752,5090,475,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/4270,5090,481,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/4752,5090,475,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/030ee01f,Pegasi 3 14 Apr 97 214,030ee01f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/249,1357,506,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/760,1359,466,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/249,1357,506,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/760,1359,466,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03fe6a1e,Essen 87 2 Apr 04 119,03fe6a1e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/3001,1190,459,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/3472,1184,469,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/3001,1190,459,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/3472,1184,469,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0426e692,Monetae Mar 07,0426e692,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/4230,5932,457,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/4709,5907,452,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/4230,5932,457,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/4709,5907,452,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0474810c,De Nicola Mar 63 313,0474810c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/445,4602,503,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/938,4597,496,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/445,4602,503,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/938,4597,496,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/060c017f,VE 33 627,060c017f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/223,2256,482,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/731,2260,500,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/223,2256,482,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/731,2260,500,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06525080,Arte 19 1154,06525080,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/7368,2308,522,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/8017,2311,518,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/7368,2308,522,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/8017,2311,518,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06a3482d,Weil 28 Oct 99 72,06a3482d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/2405,926,537,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/2937,893,531,515/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/2405,926,537,499/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/2937,893,531,515/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06a64151,Herakles Mar 2k,06a64151,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/1539,3149,428,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/2035,3152,430,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/1539,3149,428,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/2035,3152,430,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07d3ed31,NAC 2 325,07d3ed31,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/7481,6307,482,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/8214,6293,488,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/7481,6307,482,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/8214,6293,488,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07f055db,Heritage 4 Jan 04 12124,07f055db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/2451,854,450,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/2904,869,471,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/2451,854,450,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/2904,869,471,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08d70d7c,Fledermus May 01,08d70d7c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/421,5506,500,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/916,5524,534,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/421,5506,500,495/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/916,5524,534,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/094c8368,Roman May 05,094c8368,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/4003,614,470,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/4503,601,465,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/4003,614,470,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/4503,601,465,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a611093,CNG,0a611093,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/305,7003,563,516/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/882,7014,553,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/305,7003,563,516/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/882,7014,553,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b2b7e78,Frisilla Oct 01 ,0b2b7e78,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/3198,3255,484,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/3874,3250,475,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/3198,3255,484,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/3874,3250,475,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c4bb496,Art Coins Roma 1 115,0c4bb496,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/1632,1846,514,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/2185,1850,506,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/1632,1846,514,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/2185,1850,506,461/full/0/default.jpg",,,,,,