object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/431093,Swiss National Museum: M-6369,M-6369,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,8.5,,,https://numismatik.nationalmuseum.ch/M-6369/MON-2643_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6369/MON-2644_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6369/MON-2643_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-6369/MON-2644_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431092,Swiss National Museum: AZ-118,AZ-118,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.3,,24,https://numismatik.nationalmuseum.ch/AZ-118/MON-2581_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-118/MON-2582_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-118/MON-2581_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-118/MON-2582_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431090,Swiss National Museum: AZ-119,AZ-119,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.4,,24,https://numismatik.nationalmuseum.ch/AZ-119/MON-2583_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-119/MON-2584_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-119/MON-2583_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-119/MON-2584_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431086,Swiss National Museum: AZ-120,AZ-120,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.4,,24,https://numismatik.nationalmuseum.ch/AZ-120/MON-2585_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-120/MON-2586_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-120/MON-2585_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-120/MON-2586_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431085,Swiss National Museum: BZ-258,BZ-258,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.4,,24,https://numismatik.nationalmuseum.ch/BZ-258/MON-2605_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-258/MON-2606_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-258/MON-2605_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-258/MON-2606_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431087,Swiss National Museum: BZ-260,BZ-260,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2,,24,https://numismatik.nationalmuseum.ch/BZ-260/MON-2607_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-260/MON-2608_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-260/MON-2607_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-260/MON-2608_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431088,Swiss National Museum: BZ-261,BZ-261,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.6,,25,https://numismatik.nationalmuseum.ch/BZ-261/MON-2609_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-261/MON-2610_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-261/MON-2609_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-261/MON-2610_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431091,Swiss National Museum: BZ-256,BZ-256,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.3,,26,https://numismatik.nationalmuseum.ch/BZ-256/MON-2603_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-256/MON-2604_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-256/MON-2603_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-256/MON-2604_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431089,Swiss National Museum: LM.GU-151,LM.GU-151,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.63,,26,https://numismatik.nationalmuseum.ch/LM.GU-151/MON-2621_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-151/MON-2622_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-151/MON-2621_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-151/MON-2622_rs_exp.jpg,,,,,,
