object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26497,"Bronze Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.26497",1944.100.26497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.88,12,18.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.26497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26496,"Bronze Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1944.100.26496",1944.100.26496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.09,12,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.26496.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26496.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26496.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.82.5,"Bronze Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1999.82.5",1999.82.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.36,9,18.2,https://numismatics.org/collectionimages/19501999/1999/1999.82.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.82.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.82.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.82.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.82.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.82.5.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103317921,"[Monnaie : Module 1, Alexandre III le Grand, Tarse, Cilicie]",AA.GR.26311,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.99,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103317921/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103317921/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103317921/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103317921/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103317921/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103317921/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103059927,"[Monnaie : Module 1, Alexandre III le Grand, Tarse, Cilicie]",Y 28666.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.56,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059927/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059927/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059927/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059927/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059927/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059927/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306530p,"[Monnaie : Module 1, Alexandre III le Grand, Tarse, Cilicie]",AA.GR.11579,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.39,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306530p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306530p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306530p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306530p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306530p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306530p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306546s,"[Monnaie : Module 1, Alexandre III le Grand, Tarse, Cilicie]",AA.GR.11595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.81,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306546s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306546s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306546s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306546s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306546s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306546s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305991s,"[Monnaie : Module 1, Alexandre III le Grand, Tarse, Cilicie]",Fonds général 1061,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.29,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305991s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305991s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305991s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305991s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305991s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305991s/f2/info.json,,
https://explore.library.leeds.ac.uk/special-collections-explore/636086,CC/TH/GRE/38,636086,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,6.65,3,,,,https://digital.library.leeds.ac.uk/19697/1.haslightboxThumbnailVersion/19697_001.tif,https://digital.library.leeds.ac.uk/19697/2.haslightboxThumbnailVersion/19697_002.tif,,,,,,
https://ikmk.smb.museum/object?id=18253780,Makedonien: Alexandros III. ca. 327-323 v. Chr.,18253780,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.76,3,18,https://ikmk.smb.museum/image/18253780/vs_thumb.jpg,https://ikmk.smb.museum/image/18253780/rs_thumb.jpg,https://ikmk.smb.museum/image/18253780/vs_exp.jpg,https://ikmk.smb.museum/image/18253780/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249745,Makedonien: Alexandros III. ca. 327-323 v. Chr.,18249745,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.30,3,19,https://ikmk.smb.museum/image/18249745/vs_thumb.jpg,https://ikmk.smb.museum/image/18249745/rs_thumb.jpg,https://ikmk.smb.museum/image/18249745/vs_exp.jpg,https://ikmk.smb.museum/image/18249745/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253782,Makedonien: Alexandros III. ca. 327-323 v. Chr.,18253782,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.78,3,19,https://ikmk.smb.museum/image/18253782/vs_thumb.jpg,https://ikmk.smb.museum/image/18253782/rs_thumb.jpg,https://ikmk.smb.museum/image/18253782/vs_exp.jpg,https://ikmk.smb.museum/image/18253782/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253783,Makedonien: Alexandros III. ca. 327-323 v. Chr.,18253783,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.64,3,19,https://ikmk.smb.museum/image/18253783/vs_thumb.jpg,https://ikmk.smb.museum/image/18253783/rs_thumb.jpg,https://ikmk.smb.museum/image/18253783/vs_exp.jpg,https://ikmk.smb.museum/image/18253783/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253784,Makedonien: Alexandros III. ca. 327-323 v. Chr.,18253784,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.14,3,20,https://ikmk.smb.museum/image/18253784/vs_thumb.jpg,https://ikmk.smb.museum/image/18253784/rs_thumb.jpg,https://ikmk.smb.museum/image/18253784/vs_exp.jpg,https://ikmk.smb.museum/image/18253784/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1708,"British Museum: 2002,0101.1708","2002,0101.1708",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.7,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7306931d_dae7_4a6c_8b8f_a3c100d380e8/small_00646906_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7306931d_dae7_4a6c_8b8f_a3c100d380e8/large_00646906_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1707,"British Museum: 2002,0101.1707","2002,0101.1707",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.27,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/05ceb896_a406_4f1c_8d61_a3c100d37f68/small_00646905_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/05ceb896_a406_4f1c_8d61_a3c100d37f68/large_00646905_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-104,"British Museum: 1911,0704.104","1911,0704.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.95,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7a396835_7fda_403c_8be1_a3c100e3f486/small_00653836_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7a396835_7fda_403c_8be1_a3c100e3f486/large_00653836_001.jpg,,,,
