object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34330,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34330",1944.100.34330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,1,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34333,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34333",1944.100.34333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,1,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34335,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34335",1944.100.34335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.68,1,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34337,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34337",1944.100.34337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,1,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34344,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34344",1944.100.34344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34347,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34347",1944.100.34347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34347.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34347.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34347.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34349,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34349",1944.100.34349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,1,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34349.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34349.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34349.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34324,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34324",1944.100.34324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34491,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34491",1944.100.34491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34491.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34491.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34491.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.276,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1947.98.276",1947.98.276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,10,26.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34323,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34323",1944.100.34323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34354,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34354",1944.100.34354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34338,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34338",1944.100.34338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,11,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34358,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34358",1944.100.34358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34348,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34348",1944.100.34348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34348.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34348.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34348.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34360,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34360",1944.100.34360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34326,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34326",1944.100.34326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34336,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34336",1944.100.34336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34345,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34345",1944.100.34345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34355,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34355",1944.100.34355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34329,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34329",1944.100.34329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34331,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34331",1944.100.34331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34359,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34359",1944.100.34359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34328,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34328",1944.100.34328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34341,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34341",1944.100.34341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34361,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34361",1944.100.34361,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34318,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34318",1944.100.34318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34327,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34327",1944.100.34327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34327.rev.noscale.jpg/info.json,,