object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.976,"Bronze Coin, Rome, 86 BC 1944.100.976",1944.100.976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.2,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.976.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.977,"Bronze Coin, Rome, 86 BC. 1944.100.977",1944.100.977,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.29,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.977.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.977.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.977.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.977.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/3b429a27,G 2 1160,3b429a27,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.4,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/293,4460,670,667/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/1012,4441,663,660/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/293,4460,670,667/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/1012,4441,663,660/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5f97c909,Tkalec 29 Feb 08 383,5f97c909,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/3454,4209,876,734/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/4437,4211,879,754/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/3454,4209,876,734/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/4437,4211,879,754/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8572b367,Vedrines 21 Dec 82,8572b367,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/324,6267,648,599/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/976,6229,620,644/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/324,6267,648,599/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/976,6229,620,644/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/94bf9064,Mar 661,94bf9064,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/2802,520,624,619/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/3421,518,644,644/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/2802,520,624,619/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/3421,518,644,644/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a1331bf7,Henzen FPL 233 August 2012 337,a1331bf7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/3993,2916,660,634/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/4644,2921,636,607/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/3993,2916,660,634/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/4644,2921,636,607/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ba3a6d01,Schulman 264 26 Apr 76 5267 AE,ba3a6d01,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/3926,4126,628,636/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/4686,4127,627,659/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/3926,4126,628,636/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/4686,4127,627,659/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d38b574d,ST 35 388,d38b574d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.23,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/1515,2461,645,638/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/2174,2439,635,645/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/1515,2461,645,638/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/2174,2439,635,645/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a014487c,Kest 3069,a014487c,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.43,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/211,3170,696,674/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/921,3157,699,667/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/211,3170,696,674/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/921,3157,699,667/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/88ff1596,Kest 3070,88ff1596,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.0,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/189,4876,679,665/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/889,4862,674,650/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/189,4876,679,665/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/889,4862,674,650/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d2a8b735,Kest 3072,d2a8b735,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.16,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/212,524,637,639/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/866,518,635,641/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/212,524,637,639/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/866,518,635,641/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d8cb405f,Kest 3071,d8cb405f,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.13,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/3637,6268,631,579/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/4293,6206,638,629/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/3637,6268,631,579/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/4293,6206,638,629/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10434348f,[Monnaie. As],REP-11860,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.43,1,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434348f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434348f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434348f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434348f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434348f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434348f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343419,[Monnaie. As],REP-11853,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.76,1,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343419/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343419/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343419/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343419/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343419/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343419/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343470,[Monnaie. As],REP-11859,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.01,10,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343470/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343470/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343470/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343470/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343470/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343470/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434344n,[Monnaie. As],REP-11856,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.37,10,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434344n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434344n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434344n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434344n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434344n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434344n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343453,[Monnaie. As],REP-11857,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.95,10,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343453/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343453/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343453/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343453/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343453/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343453/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343436,[Monnaie. As],REP-11855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.36,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343436/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343436/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343436/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343436/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343436/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343436/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434339g,[Monnaie. As],REP-11851,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.23,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434339g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434339g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434339g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434339g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434339g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434339g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434349w,[Monnaie. As],REP-11861,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.72,2,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434349w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434349w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434349w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434349w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434349w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434349w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434342r,[Monnaie. As],REP-11854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.2,3,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434342r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434342r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434342r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434342r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434342r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434342r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434346j,[Monnaie. As],REP-11858,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.6,3,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434346j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434346j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434346j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434346j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434346j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434346j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343381,[Monnaie. As],REP-11850,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.95,3,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343381/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343381/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343381/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343381/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343381/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343381/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434340v,[Monnaie. As],REP-11852,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.31,6,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434340v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434340v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434340v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434340v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434340v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434340v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434358v,[Monnaie. As],REP-11870,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.33,6,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434358v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434358v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434358v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434358v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434358v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434358v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434357d,[Monnaie. As],REP-11869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.71,7,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434357d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434357d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434357d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434357d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434357d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434357d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434337k,[Monnaie. As],REP-11849,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.49,9,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434337k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434337k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434337k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434337k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434337k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434337k/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115518,Fitzwilliam Museum - Object CM.RR.379-R,CM.RR.379-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,14.18,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.379-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.379-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1923-1007-2,"British Museum: 1923,1007.2","1923,1007.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3fd5b561_0adb_4668_a72f_a3c1008a0879/small_00620566_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3fd5b561_0adb_4668_a72f_a3c1008a0879/large_00620566_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1865-0811-5,"British Museum: 1865,0811.5","1865,0811.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.2,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5987e680_b775_4e16_a170_a3c1008a06fe/small_00620565_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5987e680_b775_4e16_a170_a3c1008a06fe/large_00620565_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/5987e680_b775_4e16_a170_a3c1008a06fe/00620565_001.ptif/info.json,
https://www.univie.ac.at/ikmk/object?id=ID420,"Röm. Republik: C. Gargonius, Ogulnius, M. Vergilius 86 v. Chr.",ID420,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,13.14,3,27,https://www.univie.ac.at/ikmk/image/ID420/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID420/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID420/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID420/rs_exp.jpg,,,,,,
