object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1988.82.3,"Silver Coin, Uncertain value, 211 B.C. - 208 B.C.. 1988.82.3",1988.82.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,17.5,https://numismatics.org/collectionimages/19501999/1988/1988.82.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.7,"Silver Coin, Uncertain value, 211 B.C. - 208 B.C.. 1988.82.7",1988.82.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,4,16.0,https://numismatics.org/collectionimages/19501999/1988/1988.82.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.5,"Silver Coin, Uncertain value, 211 B.C. - 208 B.C.. 1988.82.5",1988.82.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,4,17.0,https://numismatics.org/collectionimages/19501999/1988/1988.82.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.4,"Silver Coin, Uncertain value, 211 B.C. - 208 B.C.. 1988.82.4",1988.82.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,4,18.0,https://numismatics.org/collectionimages/19501999/1988/1988.82.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.189,"Silver Coin, Uncertain value, 211 BC - 208 BC 1944.100.189",1944.100.189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.1,"Silver Coin, Uncertain value, 211 B.C. - 208 B.C. 1988.82.1",1988.82.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,17.0,https://numismatics.org/collectionimages/19501999/1988/1988.82.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.6,"Silver Coin, Uncertain value, 211 B.C. - 208 B.C. 1988.82.6",1988.82.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,17.0,https://numismatics.org/collectionimages/19501999/1988/1988.82.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.2,"Silver Coin, Uncertain value, 211 B.C. - 208 B.C.. 1988.82.2",1988.82.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,17.5,https://numismatics.org/collectionimages/19501999/1988/1988.82.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2008.63.139,"Silver Coin, Uncertain value, 211 B.C. - 208 B.C. 2008.63.139",2008.63.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,9,18.2,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10422441p,"[Monnaie. Victoriatus, Incertain]",REP-2038,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.04,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422441p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422441p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422441p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422441p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422441p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422441p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424139d,"[Monnaie. Victoriatus, Incertain]",REP-4189,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.76,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424139d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424139d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424139d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424139d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424139d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424139d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422445g,"[Monnaie. Victoriatus, Incertain]",REP-2042,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.82,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422445g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422445g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422445g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422445g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422445g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422445g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241434,"[Monnaie. Victoriatus, Incertain]",REP-4193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241434/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241434/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241434/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241434/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241434/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241434/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424140s,"[Monnaie. Victoriatus, Incertain]",REP-4190,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.65,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424140s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424140s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424140s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424140s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424140s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424140s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241417,"[Monnaie. Victoriatus, Incertain]",REP-4191,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241417/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241417/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241417/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241417/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241417/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241417/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241362,"[Monnaie. Victoriatus, Incertain]",REP-4186,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.04,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241362/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241362/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241362/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241362/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241362/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241362/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424137h,"[Monnaie. Victoriatus, Incertain]",REP-4187,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.89,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424137h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424137h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424137h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424137h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424137h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424137h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424144k,"[Monnaie. Victoriatus, Incertain]",REP-4194,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424144k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424144k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424144k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424144k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424144k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424144k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224407,"[Monnaie. Victoriatus, Incertain]",REP-2037,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.1,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224407/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224407/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224407/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224407/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224407/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224407/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424142p,"[Monnaie. Victoriatus, Incertain]",REP-4192,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424142p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424142p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424142p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424142p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424142p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424142p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241451,"[Monnaie. Victoriatus, Incertain]",REP-4195,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241451/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241451/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241451/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241451/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241451/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241451/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424138z,"[Monnaie. Victoriatus, Incertain]",REP-4188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.86,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424138z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424138z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424138z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424138z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424138z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424138z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00280,DNB RO-00280,RO-00280,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.02,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00280a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00280b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00280a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00280b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00279,DNB RO-00279,RO-00279,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.215,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00279a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00279b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00279a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00279b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116165,Fitzwilliam Museum - Object CM.CR.30-R,CM.CR.30-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.21,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.30-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.30-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116164,Fitzwilliam Museum - Object CM.CR.31-R,CM.CR.31-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.07,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.31-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.31-R(2).jpg,,,,,,
https://permalink.nationalmuseum.ch/503208,Swiss National Museum: AMI.RK-62,AMI.RK-62,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.72,6,18,https://numismatik.nationalmuseum.ch/AMI.RK-62/MON-34004_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-62/MON-34005_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-62/MON-34004_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-62/MON-34005_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-39,"British Museum: 1860,0328.39","1860,0328.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.916,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1869-0709-31,"British Museum: 1869,0709.31","1869,0709.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.657,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-401,"British Museum: 2002,0102.401","2002,0102.401",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d900a3fc_fab1_4488_a6a4_a3c100a4fea3/small_00625624_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d900a3fc_fab1_4488_a6a4_a3c100a4fea3/large_00625624_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7077,British Museum: R.7077,R.7077,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.3,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/28169ac5_f089_46b7_a090_a3c100834fef/small_00617156_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/28169ac5_f089_46b7_a090_a3c100834fef/large_00617156_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-399,"British Museum: 2002,0102.399","2002,0102.399",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/959086d3_4def_419a_a017_a3c100a4fa61/small_00625621_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/959086d3_4def_419a_a017_a3c100a4fa61/large_00625621_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-395,"British Museum: 2002,0102.395","2002,0102.395",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f2951aac_e063_451d_acf8_a3c100a4f365/small_00625616_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f2951aac_e063_451d_acf8_a3c100a4f365/large_00625616_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-397,"British Museum: 2002,0102.397","2002,0102.397",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/05f21b57_2f88_4849_b3d8_a3c100a4f644/small_00625618_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/05f21b57_2f88_4849_b3d8_a3c100a4f644/large_00625618_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-55,British Museum: R.55,R.55,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/38a0419b_0f45_426c_ac79_a3c1008351b0/small_00617157_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/38a0419b_0f45_426c_ac79_a3c1008351b0/large_00617157_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-400,"British Museum: 2002,0102.400","2002,0102.400",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d43147cc_ce02_4bab_b1ed_a3c100a4fb83/small_00625622_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d43147cc_ce02_4bab_b1ed_a3c100a4fb83/large_00625622_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-402,"British Museum: 2002,0102.402","2002,0102.402",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c3e421c4_1305_4f36_abaa_a3c100a4ffd8/small_00625625_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c3e421c4_1305_4f36_abaa_a3c100a4ffd8/large_00625625_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7076,British Museum: R.7076,R.7076,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3d5ecee0_5cf5_4dce_b392_a3c100834e4e/small_00617155_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3d5ecee0_5cf5_4dce_b392_a3c100834e4e/large_00617155_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-394,"British Museum: 2002,0102.394","2002,0102.394",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/70bf6075_5bb6_4cc8_9094_a3c100a4f1ef/small_00625615_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/70bf6075_5bb6_4cc8_9094_a3c100a4f1ef/large_00625615_001.jpg,,,,