object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.139,"Silver Coin, Italy (Central), 211 BC - 208 BC 1944.100.139",1944.100.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.1,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.33.1,"Silver Coin, Italy (Central), 211 BC - 208 BC 1978.33.1",1978.33.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,8,,https://numismatics.org/collectionimages/19501999/1978/1978.33.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.33.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.33.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.33.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.33.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.33.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420219k,"[Monnaie. Denarius, Italie centrale]",REP-2316,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.34,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420219k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420219k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420219k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420219k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420219k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420219k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420220z,"[Monnaie. Denarius, Italie centrale]",REP-2317,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.32,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420220z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420220z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420220z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420220z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420220z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420220z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104202184,"[Monnaie. Denarius, Italie centrale]",REP-2315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.35,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202184/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202184/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202184/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202184/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202184/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202184/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420221d,"[Monnaie. Denarius, Italie centrale]",REP-2318,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420221d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420221d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420221d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420221d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420221d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420221d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00261,DNB RO-00261,RO-00261,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.62,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00261a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00261b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00261a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00261b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3D2210P,Denarius - Sydenham 163 - Crawford 60/1a,BAD0148,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.05,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51652;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51652;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51652;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51652;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51652;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51652;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3QR4VHS,Denarius - Sydenham 170 - Crawford 60/1a,BAD0153,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.5,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44660;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44660;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44660;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44660;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44660;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44660;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-298,"British Museum: 2002,0102.298","2002,0102.298",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1f30796_175d_41c8_8b98_a3c100a4eb30/small_00625510_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1f30796_175d_41c8_8b98_a3c100a4eb30/large_00625510_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-299,"British Museum: 2002,0102.299","2002,0102.299",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b741181b_d7c1_442f_97de_a3c100a4ec7c/small_00625511_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b741181b_d7c1_442f_97de_a3c100a4ec7c/large_00625511_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6946,British Museum: R.6946,R.6946,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e2d988c0_d4a8_4e0c_8b75_a3c10082d067/small_00616922_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e2d988c0_d4a8_4e0c_8b75_a3c10082d067/large_00616922_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0607-1,"British Museum: 1928,0607.1","1928,0607.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/13e8a76c_2f02_43ea_baaa_a3c10082d304/small_00616924_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/13e8a76c_2f02_43ea_baaa_a3c10082d304/large_00616924_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-242,"British Museum: 1860,0328.242","1860,0328.242",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3c47600c_5ddc_430a_8445_a3c10082d1c6/small_00616923_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3c47600c_5ddc_430a_8445_a3c10082d1c6/large_00616923_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-300,"British Museum: 2002,0102.300","2002,0102.300",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/79e91dcb_d508_4a77_9d61_a3c100a4eda8/small_00625512_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/79e91dcb_d508_4a77_9d61_a3c100a4eda8/large_00625512_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-297,"British Museum: 2002,0102.297","2002,0102.297",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9a0098f_a947_43c4_8607_a3c100a4e9cc/small_00625509_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9a0098f_a947_43c4_8607_a3c100a4e9cc/large_00625509_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID295,Römische Republik 211-208 v. Chr.,ID295,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.98,5,20,https://archaeologie.uni-muenster.de/ikmk/image/ID295/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID295/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID295/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID295/rs_exp.jpg,,,,,,
