object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID4069,"St. Gallen, Stadt: Doppeldukat, Klippe (Silberabschlag) 1621",ID4069,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,5.69,1,27,https://ikmk-win.ch/image/ID4069/vs_thumb.jpg,https://ikmk-win.ch/image/ID4069/rs_thumb.jpg,https://ikmk-win.ch/image/ID4069/vs_exp.jpg,https://ikmk-win.ch/image/ID4069/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID911,"St. Gallen, Stadt: 2 Dukaten (Silberabschlag), Klippe 1621",ID911,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,6.62,11,38,https://ikmk-win.ch/image/ID911/vs_thumb.jpg,https://ikmk-win.ch/image/ID911/rs_thumb.jpg,https://ikmk-win.ch/image/ID911/vs_exp.jpg,https://ikmk-win.ch/image/ID911/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID908,"St. Gallen, Stadt: 2 Dukaten 1621",ID908,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,6.93,12,27,https://ikmk-win.ch/image/ID908/vs_thumb.jpg,https://ikmk-win.ch/image/ID908/rs_thumb.jpg,https://ikmk-win.ch/image/ID908/vs_exp.jpg,https://ikmk-win.ch/image/ID908/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID910,"St. Gallen, Stadt: 2 Dukaten (Silberabschlag) 1621",ID910,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,6.59,12,27,https://ikmk-win.ch/image/ID910/vs_thumb.jpg,https://ikmk-win.ch/image/ID910/rs_thumb.jpg,https://ikmk-win.ch/image/ID910/vs_exp.jpg,https://ikmk-win.ch/image/ID910/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475391,Swiss National Museum: EA-2316,EA-2316,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,6.84,12,,https://numismatik.nationalmuseum.ch/EA-2316/MON-32152_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2316/MON-32153_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2316/MON-32152_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2316/MON-32153_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/424552,Swiss National Museum: AZ-2526,AZ-2526,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.03,12,27,https://numismatik.nationalmuseum.ch/AZ-2526/MON-32142_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2526/MON-32143_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2526/MON-32142_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2526/MON-32143_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475390,Swiss National Museum: LM.GU-1601,LM.GU-1601,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,6.85,12,27,https://numismatik.nationalmuseum.ch/LM.GU-1601/MON-32164_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1601/MON-32165_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1601/MON-32164_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1601/MON-32165_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475389,Swiss National Museum: M-56,M-56,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.03,12,27,https://numismatik.nationalmuseum.ch/M-56/MON-32194_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-56/MON-32195_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-56/MON-32194_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-56/MON-32195_rs_exp.jpg,,,,,,
