object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45634,"Orichalcum Dupondius of Hadrian, Rome, AD 120 - AD 121 1944.100.45634",1944.100.45634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.42,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45634.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429636p,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2186,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.58,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429636p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429636p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429636p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429636p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429636p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429636p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428790h,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-1340,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.98,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428790h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428790h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428790h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428790h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428790h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428790h/f2/info.json,,
https://hdl.handle.net/428894.vzg/283670e5-e3e5-4192-a87d-8ad4cb8cb11d,"Münze, Dupondius, 119 - 121 n. Chr.",129480,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.453,,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129480/record_DE-MUS-062622_kenom_129480_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129480/record_DE-MUS-062622_kenom_129480_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129480/record_DE-MUS-062622_kenom_129480_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129480/record_DE-MUS-062622_kenom_129480_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129480/record_DE-MUS-062622_kenom_129480_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129480/record_DE-MUS-062622_kenom_129480_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61560,Hadrianus 119–121 n. Chr.,ID61560,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.20,6,27,https://www.ikmk.at/image/ID61560/vs_thumb.jpg,https://www.ikmk.at/image/ID61560/rs_thumb.jpg,https://www.ikmk.at/image/ID61560/vs_exp.jpg,https://www.ikmk.at/image/ID61560/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1127,Hadrianus 120-121 n. Chr.,ID1127,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.20,5,26,https://ikmk.uni-freiburg.de/image/ID1127/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1127/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1127/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1127/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9882,Hadrianus 120-121 n. Chr.,ID9882,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.73,6,27,https://ikmk.uni-freiburg.de/image/ID9882/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9882/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9882/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9882/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2279,Hadrian ca. 120-121 n. Chr.,ID2279,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,13.01,6,27,https://archaeologie.uni-muenster.de/ikmk/image/ID2279/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2279/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2279/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2279/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID389,Hadrianus 120-121 n. Chr.,ID389,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,14.21,5,27,https://numid.uni-rostock.de/image/ID389/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID389/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID389/vs_exp.jpg,https://numid.uni-rostock.de/image/ID389/rs_exp.jpg,,,,,,
