object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1971.219.8,"Silver Cistophorus, Ephesus, 130 BCE–129 BCE. 1971.219.8",1971.219.8,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1984.5.27,"Silver Cistophorus, Ephesus, 105 BCE–104 BCE. 1984.5.27",1984.5.27,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1984/1984.5.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.5.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.5.27.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1984.5.28,"Silver Cistophorus, Ephesus, 107 BCE–106 BCE. 1984.5.28",1984.5.28,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1984.5.29,"Silver Cistophorus, Ephesus, 107 BCE–106 BCE. 1984.5.29",1984.5.29,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1984.5.31,"Silver Cistophorus, Tralles, 155 BCE–145 BCE. 1984.5.31",1984.5.31,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1984.5.55,"Silver Cistophorus, Pergamum, 123 BCE–95 BCE. 1984.5.55",1984.5.55,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1984.5.57,"Silver Cistophorus, Pergamum, 123 BCE–95 BCE. 1984.5.57",1984.5.57,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1984.5.59,"Silver Cistophorus, Pergamum, 128 BCE–123 BCE. 1984.5.59",1984.5.59,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1984.5.60,"Silver Cistophorus, Pergamum, 139 BCE–136 BCE. 1984.5.60",1984.5.60,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1984.5.71,"Silver Cistophorus, Ephesus, 116 BCE–115 BCE. 1984.5.71",1984.5.71,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
