object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.15.2,"Bronze Sestertius of Augustus, Rome, 17 BC 1998.15.2",1998.15.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.11,11,35.0,https://numismatics.org/collectionimages/19501999/1998/1998.15.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.15.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.15.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.15.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.15.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.15.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104428121,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3925,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428121/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428121/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428121/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428121/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428121/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428121/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442813g,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3926,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442813g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442813g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442813g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442813g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442813g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442813g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442814x,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3927,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442814x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442814x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442814x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442814x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442814x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442814x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442815c,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3928,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442815c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442815c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442815c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442815c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442815c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442815c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442816t,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3929,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442816t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442816t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442816t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442816t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442816t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442816t/f2/info.json,,
https://www.ikmk.at/object?id=ID57134,Augustus 17 v. Chr.,ID57134,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.11,10,37,https://www.ikmk.at/image/ID57134/vs_opt.jpg,https://www.ikmk.at/image/ID57134/rs_thumb.jpg,https://www.ikmk.at/image/ID57134/vs_org.jpg,https://www.ikmk.at/image/ID57134/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57133,Augustus 17 v. Chr.,ID57133,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.22,2,36,https://www.ikmk.at/image/ID57133/vs_opt.jpg,https://www.ikmk.at/image/ID57133/rs_thumb.jpg,https://www.ikmk.at/image/ID57133/vs_org.jpg,https://www.ikmk.at/image/ID57133/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208032,Augustus um 17 v. Chr.,18208032,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,19.27,4,33,https://ikmk.smb.museum/image/18208032/vs_thumb.jpg,https://ikmk.smb.museum/image/18208032/rs_thumb.jpg,https://ikmk.smb.museum/image/18208032/vs_exp.jpg,https://ikmk.smb.museum/image/18208032/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208031,Augustus um 17 v. Chr.,18208031,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,21.96,4,35,https://ikmk.smb.museum/image/18208031/vs_thumb.jpg,https://ikmk.smb.museum/image/18208031/rs_thumb.jpg,https://ikmk.smb.museum/image/18208031/vs_exp.jpg,https://ikmk.smb.museum/image/18208031/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208033,Augustus um 17 v. Chr.,18208033,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,19.66,7,35,https://ikmk.smb.museum/image/18208033/vs_thumb.jpg,https://ikmk.smb.museum/image/18208033/rs_thumb.jpg,https://ikmk.smb.museum/image/18208033/vs_exp.jpg,https://ikmk.smb.museum/image/18208033/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6216,British Museum: R.6216,R.6216,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.33,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/80abec5e_074d_4051_afe0_a3c100bc56d1/small_00636016_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/80abec5e_074d_4051_afe0_a3c100bc56d1/large_00636016_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/80abec5e_074d_4051_afe0_a3c100bc56d1/00636016_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID7280,Augustus -17 v. Chr.,ID7280,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.77,4,35,https://ikmk.uni-freiburg.de/image/ID7280/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7280/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7280/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7280/rs_exp.jpg,,,,,,
