object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76773,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1944.100.76773",1944.100.76773,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.0,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76773.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76773.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76773.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76773.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76773.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76773.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76775,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1944.100.76775",1944.100.76775,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76775.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76775.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76775.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76775.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76776,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1944.100.76776",1944.100.76776,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76776.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76776.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76776.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76776.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76776.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76776.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574821d,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1326,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574821d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574821d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574821d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574821d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574821d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574821d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574822t,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1327,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.94,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574822t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574822t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574822t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574822t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574822t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574822t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85748430,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Louis De Clercq 227,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748430/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748430/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748430/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748430/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748430/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748430/f2/info.json,,
https://www.ikmk.at/object?id=ID107776,Seleukiden: Alexander II. Zabinas 125–122 v. Chr.,ID107776,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.03,1,16,https://www.ikmk.at/image/ID107776/vs_opt.jpg,https://www.ikmk.at/image/ID107776/rs_thumb.jpg,https://www.ikmk.at/image/ID107776/vs_org.jpg,https://www.ikmk.at/image/ID107776/rs_org.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3539,Seleukiden: Alexander II. Zabinas 125-122 v. Chr.,ID3539,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.28,1,17,https://archaeologie.uni-muenster.de/ikmk/image/ID3539/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3539/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3539/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3539/rs_exp.jpg,,,,,,
