object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.37,"Silver Antoninianus of Maximian, Lugdunum, AD 285 1984.146.37",1984.146.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.37981,"Silver Antoninianus of Maximian, Lugdunum, AD 285 1944.100.37981",1944.100.37981,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.37981.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37981.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37981.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37981.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345149r,"[Monnaie : Aurelianus, Dioclétien, Lyon]",AF.13435 (IMP-10528),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345149r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345149r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345149r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345149r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345149r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345149r/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID941,Diocletianus 285 n. Chr.,ID941,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.43,6,21,https://numid.uni-mainz.de/image/ID941/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID941/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID941/vs_exp.jpg,https://numid.uni-mainz.de/image/ID941/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-559,"British Museum: 2007,4056.559","2007,4056.559",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/39b9012e_7b2e_43aa_82fd_a3c000dfacbe/small_00560236_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/39b9012e_7b2e_43aa_82fd_a3c000dfacbe/00560236_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-558,"British Museum: 2007,4056.558","2007,4056.558",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/87eecb33_f19b_4f21_bea3_a3c000dfabbd/small_00560235_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/87eecb33_f19b_4f21_bea3_a3c000dfabbd/00560235_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-557,"British Museum: 2007,4056.557","2007,4056.557",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/e0c0a571_cfca_4568_aa29_a3c000dfaa7a/small_00560234_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/e0c0a571_cfca_4568_aa29_a3c000dfaa7a/00560234_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3441,Diocletianus 285 n. Chr.,ID3441,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.75,1,21,https://ikmk.uni-freiburg.de/image/ID3441/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3441/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3441/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3441/rs_exp.jpg,,,,,,
