object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/01cb62e7,N. Circ May 97 2106,01cb62e7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7590,1233,334,334/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7930,1242,342,336/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7590,1233,334,334/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7930,1242,342,336/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03580db4,Frascati Jul 05,03580db4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3784,3525,375,332/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4157,3501,387,322/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3784,3525,375,332/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4157,3501,387,322/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04ef3646,Sustinenza 804,04ef3646,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.07,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3778,1903,353,365/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4261,1908,372,358/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3778,1903,353,365/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4261,1908,372,358/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05513b99,Sustinenza 799,05513b99,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3822,4824,360,333/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4283,4821,340,340/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3822,4824,360,333/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4283,4821,340,340/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/059e40f1,Verona ,059e40f1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.17,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7568,2986,447,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8007,2988,436,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7568,2986,447,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8007,2988,436,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08aa71db,N+A 40 156,08aa71db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/2568,6061,362,367/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3056,6079,357,354/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/2568,6061,362,367/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3056,6079,357,354/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/093aa8eb,Rauch 18 15 Jun 76 54,093aa8eb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3587,4685,368,333/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3949,4681,350,333/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3587,4685,368,333/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3949,4681,350,333/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b1b4170,Vico 143 540,0b1b4170,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/291,2153,405,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/764,2160,425,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/291,2153,405,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/764,2160,425,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c389915,Delcampe Oct 11,0c389915,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2764,31,384,361/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3163,43,367,359/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2764,31,384,361/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3163,43,367,359/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c9f3110,NAC 70 102,0c9f3110,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.22,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8487,6593,531,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/9010,6567,520,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8487,6593,531,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/9010,6567,520,499/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f6e8be3,NAC 63 43,0f6e8be3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5606,2872,333,340/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5962,2863,335,346/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5606,2872,333,340/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5962,2863,335,346/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/13071f3a,Caspian Apr 07,13071f3a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2691,5372,357,337/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3042,5358,342,320/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2691,5372,357,337/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3042,5358,342,320/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1439860d,Blancon 18 411,1439860d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2790,2914,314,307/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3172,2936,314,308/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2790,2914,314,307/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3172,2936,314,308/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15cfbf5b,ARC Oct 10,15cfbf5b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2806,834,324,329/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3136,837,336,330/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2806,834,324,329/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3136,837,336,330/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1b912eae,Muller 26 290,1b912eae,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6785,2048,355,360/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7157,2051,359,354/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6785,2048,355,360/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7157,2051,359,354/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1c52173c,Gemini 6 397,1c52173c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.3,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3743,2345,389,346/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4222,2332,390,346/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3743,2345,389,346/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4222,2332,390,346/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1dcb0bed,Hoiland 21 21 Nov 02 550,1dcb0bed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/346,6500,370,332/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/743,6491,370,339/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/346,6500,370,332/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/743,6491,370,339/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ff4d1d8,Tintinna 23e 1025,1ff4d1d8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6771,2857,335,349/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7095,2854,351,355/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6771,2857,335,349/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7095,2854,351,355/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/20313bbf,Künker 262 7529,20313bbf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.19,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5383,6572,421,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5802,6570,403,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5383,6572,421,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5802,6570,403,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/23407654,Bilbiles Apr 13,23407654,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/8404,1788,458,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/8860,1795,437,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/8404,1788,458,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/8860,1795,437,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/23c1cabd,La Moneta Agrippa Nov 13,23c1cabd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1399,1714,436,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1848,1706,443,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1399,1714,436,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1848,1706,443,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25c38eb9,Knopek FPL 9 Spring 81 7,25c38eb9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.25,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/310,5541,369,369/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/808,5557,376,362/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/310,5541,369,369/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/808,5557,376,362/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2b385871,Noble 51 2301,2b385871,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.08,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6800,1674,340,338/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7151,1677,354,330/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6800,1674,340,338/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7151,1677,354,330/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2b46f990,Athena 2 4 Oct 88 253,2b46f990,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3780,5195,374,362/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4268,5198,374,380/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3780,5195,374,362/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4268,5198,374,380/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2bc7e1c1,De Nicola Dec 65 298,2bc7e1c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3923,4405,335,340/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4256,4411,341,341/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3923,4405,335,340/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4256,4411,341,341/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2cfb692c,Inasta 35 431,2cfb692c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.67,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1612,500,355,316/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1972,496,302,327/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1612,500,355,316/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1972,496,302,327/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2d1e600e,NumisCorner,2d1e600e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7486,4654,417,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7885,4667,417,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7486,4654,417,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7885,4667,417,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ea5ef9f,Crippa 1971-1 253,2ea5ef9f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/1672,3018,377,359/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2035,3012,362,368/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/1672,3018,377,359/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2035,3012,362,368/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2fbae922,VE (Mail) Auct X 21 Mar 1990 Lot 564,2fbae922,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/4431,5541,381,347/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/4921,5534,388,344/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/4431,5541,381,347/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/4921,5534,388,344/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3204f387,Vico 116 3097,3204f387,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3514,39,357,366/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3902,44,352,357/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3514,39,357,366/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3902,44,352,357/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/323f21ca,ANE 29 Apr 85 199,323f21ca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1607,3022,358,348/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1964,3030,345,337/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1607,3022,358,348/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1964,3030,345,337/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/33e8156c,Indalo ,33e8156c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/249,4683,431,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/730,4683,421,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/249,4683,431,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/730,4683,421,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/344842ed,IV 7 722,344842ed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.17,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3832,5624,343,367/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4236,5627,374,333/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3832,5624,343,367/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4236,5627,374,333/full/0/default.jpg",,,,,,