object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.840,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170 1956.127.840",1956.127.840,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.840.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.840.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.840.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.840.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.841,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170. 1956.127.841",1956.127.841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.841.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.841.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.841.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.841.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38829,"RIC 221, Marco Aurelio, 38829",38829,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38829-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38829-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38829-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38829-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38830,"RIC 221, Marco Aurelio, 38830",38830,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38830-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38830-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38830-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38830-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38831,"RIC 221, Marco Aurelio, 38831",38831,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.49,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38831-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38831-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38831-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38831-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38832,"RIC 221, Marco Aurelio, 38832",38832,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38832-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38832-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38832-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38832-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-153,"British Museum: 1860,0330.153","1860,0330.153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f529b19f_e523_49cb_854d_a3c100fa7879/small_00665724_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f529b19f_e523_49cb_854d_a3c100fa7879/large_00665724_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID718,Marcus Aurelius 169-170 n. Chr.,ID718,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,12,19,https://ikmk.uni-freiburg.de/image/ID718/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID718/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID718/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID718/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1014,Marcus Aurelius 170 n. Chr.,ID1014,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.40,1,18,https://www.univie.ac.at/ikmk/image/ID1014/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1014/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1014/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1014/rs_exp.jpg,,,,,,
