object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.346,"Silver Denarius of Clodius Albinus, Rome, AD 194 - AD 195 1995.11.346",1995.11.346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.346.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.346.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.346.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.346.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID412,Clodius Albinus 194-195 n. Chr.,ID412,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.38,6,17,https://numid.uni-mainz.de/image/ID412/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID412/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID412/vs_exp.jpg,https://numid.uni-mainz.de/image/ID412/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/6bcc9e8a-8b83-47d6-a327-fb18cea3c88d,"Münze, Denar, 194 - 195 n. Chr.?",186756,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.803,11,17.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186756/record_DE-MUS-062622_kenom_186756_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186756/record_DE-MUS-062622_kenom_186756_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186756/record_DE-MUS-062622_kenom_186756_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186756/record_DE-MUS-062622_kenom_186756_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186756/record_DE-MUS-062622_kenom_186756_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186756/record_DE-MUS-062622_kenom_186756_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1919-0403-4,"British Museum: 1919,0403.4","1919,0403.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.987,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1fee0db4_2bff_49f4_ab66_a48a00e46b4a/small_Capture_00352.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1fee0db4_2bff_49f4_ab66_a48a00e46b4a/large_Capture_00352.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/1fee0db4_2bff_49f4_ab66_a48a00e46b4a/Capture_00352.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15158,British Museum: R.15158,R.15158,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.175,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/8611bf9b_1d2e_44c5_8674_a48a00e462e1/small_Capture_00342.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/8611bf9b_1d2e_44c5_8674_a48a00e462e1/large_Capture_00342.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/8611bf9b_1d2e_44c5_8674_a48a00e462e1/Capture_00342.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0812-89,"British Museum: 1930,0812.89","1930,0812.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.317,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/0ec6e175_1b56_4318_a0e5_a48a00e4663e/small_Capture_00346.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/0ec6e175_1b56_4318_a0e5_a48a00e4663e/large_Capture_00346.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/0ec6e175_1b56_4318_a0e5_a48a00e4663e/Capture_00346.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15159,British Museum: R.15159,R.15159,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.896,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/5f4d8dd6_18e0_494f_97e5_a48a00e4649e/small_Capture_00344.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/5f4d8dd6_18e0_494f_97e5_a48a00e4649e/large_Capture_00344.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/5f4d8dd6_18e0_494f_97e5_a48a00e4649e/Capture_00344.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-1,"British Museum: 1924,0107.1","1924,0107.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.006,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/7826dca2_0cdd_4889_871e_a48a00e45faa/small_Capture_00338.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/7826dca2_0cdd_4889_871e_a48a00e45faa/large_Capture_00338.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/7826dca2_0cdd_4889_871e_a48a00e45faa/Capture_00338.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15160,British Museum: R.15160,R.15160,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.272,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/8ff61f72_e996_468a_bfd9_a48a00e469a5/small_Capture_00350.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/8ff61f72_e996_468a_bfd9_a48a00e469a5/large_Capture_00350.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/8ff61f72_e996_468a_bfd9_a48a00e469a5/Capture_00350.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15157,British Museum: R.15157,R.15157,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.013,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/e05ebafd_367d_47d7_8800_a48a00e46145/small_Capture_00340.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/e05ebafd_367d_47d7_8800_a48a00e46145/large_Capture_00340.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/e05ebafd_367d_47d7_8800_a48a00e46145/Capture_00340.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0812-90,"British Museum: 1930,0812.90","1930,0812.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.838,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/e8143194_74ab_474f_9194_a48a00e46812/small_Capture_00348.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/e8143194_74ab_474f_9194_a48a00e46812/large_Capture_00348.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/e8143194_74ab_474f_9194_a48a00e46812/Capture_00348.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/351770,351770: PAS Coin,351770,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/17013,17013: PAS Coin,17013,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/12300,12300: PAS Coin,12300,http://www.wikidata.org/entity/Q175945,North Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/28322,28322: PAS Coin,28322,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/15812,15812: PAS Coin,15812,http://www.wikidata.org/entity/Q642424,Waveney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371686,371686: PAS Coin,371686,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382067,382067: PAS Coin,382067,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/8497,8497: PAS Coin,8497,http://www.wikidata.org/entity/Q1432575,South Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.12,,16.92,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/470215,470215: PAS Coin,470215,http://www.wikidata.org/entity/Q2426311,Otford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.58,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/755005,755005: PAS Coin,755005,http://www.wikidata.org/entity/Q1173419,Daventry,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/bann014/NL22b.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/239417,239417: PAS Coin,239417,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,,16.5,,,,,,https://finds.org.uk/images/dboughton/SRMGRC39398.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/516039,516039: PAS Coin,516039,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,,16,,,,,,https://finds.org.uk/images/jasonlundock/5318.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/518908,518908: PAS Coin,518908,http://www.wikidata.org/entity/Q2678859,North Rauceby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,,15.88,,,,,,https://finds.org.uk/images/tgilmore/WMID-47D3A1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/742758,742758: PAS Coin,742758,http://www.wikidata.org/entity/Q2264759,Middleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/vdrost/Albinusobv.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/112738,112738: PAS Coin,112738,http://www.wikidata.org/entity/Q21272890,Leicestershire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,,17,,,,,,https://finds.org.uk/images/wscott/0783E6.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/607533,607533: PAS Coin,607533,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,12,18.05,,,,,,https://finds.org.uk/images/abrown/WMH_SF-9CCFC6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/462592,462592: PAS Coin,462592,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.37,12,16.8,,,,,,https://finds.org.uk/images/cburrill2/E6945_ClodiusAlbinus_Minerva_Denarius_.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/895704,895704: PAS Coin,895704,http://www.wikidata.org/entity/Q2407311,Brigstock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,12,17.4,,,,,,https://finds.org.uk/images/elliecox05/NARCB9DD5F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/496292,496292: PAS Coin,496292,http://www.wikidata.org/entity/Q810793,Bath and North East Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,17.1,,,,,,https://finds.org.uk/images/ewhitcombe/DSC_0690.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/769696,769696: PAS Coin,769696,http://www.wikidata.org/entity/Q657890,Ryedale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,12,17,,,,,,https://finds.org.uk/images/gehitchens/SSi0024.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/975294,975294: PAS Coin,975294,http://www.wikidata.org/entity/Q2105564,Amport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.91,12,18.4,,,,,,https://finds.org.uk/images/helenacostas/BERK5EDB2B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/69057,69057: PAS Coin,69057,http://www.wikidata.org/entity/Q1277894,East Hampshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,12,17.41,,,,,,https://finds.org.uk/images/jmccrohan/Hamp%20ADB647.tif,,,,
https://finds.org.uk/database/artefacts/record/id/488687,488687: PAS Coin,488687,http://www.wikidata.org/entity/Q2587543,Kirby Bellars,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,12,17,,,,,,https://finds.org.uk/images/leicvol/LEIC-A68CC8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/198449,198449: PAS Coin,198449,http://www.wikidata.org/entity/Q21713103,Cambridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,12,17.5,,,,,,https://finds.org.uk/images/wscott/5E99B5.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/415428,415428: PAS Coin,415428,http://www.wikidata.org/entity/Q301637,Eden District,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.88,6,17,,,,,,https://finds.org.uk/images/dboughton/LANCUMD52A664_13coininpouch.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/996880,996880: PAS Coin,996880,http://www.wikidata.org/entity/Q1752483,Sedgemoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.37,6,17,,,,,,https://finds.org.uk/images/elburnett/SOM634ED7.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/278051,278051: PAS Coin,278051,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,16.8,,,,,,https://finds.org.uk/images/rebeccam/SS0168.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/453960,453960: PAS Coin,453960,http://www.wikidata.org/entity/Q3876619,Worfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,16.73,,,,,,https://finds.org.uk/images/tbrindle/WMID-EFC384.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/615423,615423: PAS Coin,615423,http://www.wikidata.org/entity/Q2678859,North Rauceby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,15.9,,,,,,https://finds.org.uk/images/tgilmore/WMID-B88F40.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1521,Clodius Albinus 194-195 n. Chr.,ID1521,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.41,12,18,https://muenzkatalog.hhu-hosting.de/image/ID1521/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1521/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1521/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1521/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9860,Clodius Albinus 194-195 n. Chr.,ID9860,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.41,11,17,https://ikmk.uni-freiburg.de/image/ID9860/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9860/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9860/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9860/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9858,Clodius Albinus 194-195 n. Chr.,ID9858,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.37,6,18,https://ikmk.uni-freiburg.de/image/ID9858/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9858/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9858/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9858/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID861,Clodius Albinus 194-195 n. Chr.,ID861,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.64,6,17,https://numid.uni-koeln.de/image/ID861/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID861/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID861/vs_exp.jpg,https://numid.uni-koeln.de/image/ID861/rs_exp.jpg,,,,,,
