object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1989.11.57,"Bronze AE2 of Constantine I, Trier, AD 307 1989.11.57",1989.11.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.696,6,29.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.57.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID205538,Constantinus I. (Caesar) 307 n. Chr.,ID205538,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.81,6,28,https://www.ikmk.at/image/ID205538/vs_opt.jpg,https://www.ikmk.at/image/ID205538/rs_thumb.jpg,https://www.ikmk.at/image/ID205538/vs_org.jpg,https://www.ikmk.at/image/ID205538/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/354975,354975: PAS Coin,354975,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.58,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354976,354976: PAS Coin,354976,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.58,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354977,354977: PAS Coin,354977,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.15,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354978,354978: PAS Coin,354978,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.4,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354979,354979: PAS Coin,354979,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.89,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/637316,637316: PAS Coin,637316,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.27,,29.34,,,,,,https://finds.org.uk/images/dwilliams/B14-413.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/600999,600999: PAS Coin,600999,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.72,6,28.18,,,,,,https://finds.org.uk/images/acooper/PAS_2270_GEN_POP_ROM.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-469,"British Museum: 1927,0616.469","1927,0616.469",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.462,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/a8d5d5d7_e7cb_4980_a0a4_a71c01289e01/small_BM_01203.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/a8d5d5d7_e7cb_4980_a0a4_a71c01289e01/large_BM_01203.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/a8d5d5d7_e7cb_4980_a0a4_a71c01289e01/BM_01203.ptif/info.json,
https://ikmk.uni-trier.de/object?id=ID121,Constantinus I. 307 n. Chr.,ID121,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,9.80,12,29,https://ikmk.uni-trier.de/image/ID121/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID121/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID121/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID121/rs_exp.jpg,,,,,,
