object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.84572,"Silver Coin, Abydus, 310 BCE - 301 BCE 1944.100.84572",1944.100.84572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84572.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84572.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84572.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84572.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84573,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84573",1944.100.84573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84573.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84573.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84573.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84573.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84574,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84574",1944.100.84574,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84574.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84574.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84574.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84574.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84574.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84574.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84575,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84575",1944.100.84575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.49.4,"Silver Coin, Abydus, 310 BCE - 301 BCE 1952.49.4",1952.49.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,11,,https://numismatics.org/collectionimages/19501999/1952/1952.49.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.49.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.49.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.49.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.49.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.49.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84579,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84579",1944.100.84579,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84579.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84579.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84579.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84580,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84580",1944.100.84580,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84580.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84580.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84580.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84577,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84577",1944.100.84577,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84577.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84577.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84577.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84576,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84576",1944.100.84576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84576.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84578,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84578",1944.100.84578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84578.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84578.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84578.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84578.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304881n,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",Fonds général 475,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.31,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304881n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304881n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304881n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304881n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304881n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304881n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103048823,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",Fonds général 476,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048823/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048823/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048823/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048823/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048823/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048823/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304883j,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",Fonds général 477,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304883j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304883j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304883j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304883j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304883j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304883j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316784v,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",Luynes.1667 (43-24-39),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316784v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316784v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316784v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316784v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316784v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316784v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304878c,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",Fouilles de Suse 623.2,,IGCH 1799,http://coinhoards.org/id/igch1799,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304878c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304878c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304878c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304878c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304878c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304878c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304879t,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",R 4271,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304879t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304879t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304879t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304879t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304879t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304879t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103048806,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",R 4282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048806/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048806/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048806/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048806/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048806/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048806/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03050,DNB GR-03050,GR-03050,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.23,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03050a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03050b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03050a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03050b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249597,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18249597,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.19,12,17,https://ikmk.smb.museum/image/18249597/vs_thumb.jpg,https://ikmk.smb.museum/image/18249597/rs_thumb.jpg,https://ikmk.smb.museum/image/18249597/vs_exp.jpg,https://ikmk.smb.museum/image/18249597/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249598,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18249598,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.26,12,19,https://ikmk.smb.museum/image/18249598/vs_thumb.jpg,https://ikmk.smb.museum/image/18249598/rs_thumb.jpg,https://ikmk.smb.museum/image/18249598/vs_exp.jpg,https://ikmk.smb.museum/image/18249598/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_EH-p273-63-AleIII,"British Museum: EH,p273.63.AleIII","EH,p273.63.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d54464c7_4bf9_4a80_ad86_a3c100d65de0/small_00648447_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d54464c7_4bf9_4a80_ad86_a3c100d65de0/large_00648447_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-353,"British Museum: 2002,0101.353","2002,0101.353",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/09564d2c_7b7f_490d_bdae_a3c100d1a9ba/small_00645949_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/09564d2c_7b7f_490d_bdae_a3c100d1a9ba/large_00645949_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-Gre-48,"British Museum: RPK,Gre.48","RPK,Gre.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/6da865d9_af6c_48df_a70e_a3c100e6b0a8/small_00655357_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/6da865d9_af6c_48df_a70e_a3c100e6b0a8/large_00655357_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-GIS-23,"British Museum: G3,GIS.23","G3,GIS.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/cd0023cf_85d4_40dc_a40f_a3c100d65f07/small_00648448_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/cd0023cf_85d4_40dc_a40f_a3c100d65f07/large_00648448_001.jpg,,,,
