object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.123.205,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1952.123.205",1952.123.205,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,11,17.0,https://numismatics.org/collectionimages/19501999/1952/1952.123.205.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.205.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.205.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.390,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1947.98.390",1947.98.390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,17.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80994,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80994",1944.100.80994,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,2,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80994.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80994.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80994.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80994.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80994.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80994.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80993,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80993",1944.100.80993,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,2,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80993.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80993.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80993.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.82724,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.82724",1944.100.82724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,5,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82724.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82724.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82724.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82724.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.82729,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.82729",1944.100.82729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82729.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82729.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82729.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.389,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1947.98.389",1947.98.389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,8,16.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.82739,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.82739",1944.100.82739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.625,8,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82739.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82739.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82739.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82739.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80992,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80992",1944.100.80992,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,9,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80992.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305646t,"[Monnaie : Hémidrachme, argent, Alexandre III le Grand, Babylone, Babylonie]",Fonds général 945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.09,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305646t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305646t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305646t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305646t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305646t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305646t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103056478,"[Monnaie : Hémidrachme, argent, Alexandre III le Grand, Babylone, Babylonie]",R 4278,,IGCH 1758,http://coinhoards.org/id/igch1758,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.06,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056478/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056478/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056478/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056478/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056478/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056478/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305636d,"[Monnaie : Drachme, argent, Alexandre III le Grand, Babylone, Babylonie]",Fouilles de Suse 235,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305636d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305636d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305636d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305636d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305636d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305636d/f2/info.json,,
https://ikmk.smb.museum/object?id=18207748,Makedonien: Alexandros III. ca. 325-323 v. Chr.?,18207748,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.06,12,16,https://ikmk.smb.museum/image/18207748/vs_thumb.jpg,https://ikmk.smb.museum/image/18207748/rs_thumb.jpg,https://ikmk.smb.museum/image/18207748/vs_exp.jpg,https://ikmk.smb.museum/image/18207748/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207747,Makedonien: Alexandros III. ca. 325-323 v. Chr.?,18207747,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.92,4,17,https://ikmk.smb.museum/image/18207747/vs_thumb.jpg,https://ikmk.smb.museum/image/18207747/rs_thumb.jpg,https://ikmk.smb.museum/image/18207747/vs_exp.jpg,https://ikmk.smb.museum/image/18207747/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251701,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251701,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.11,9,17,https://ikmk.smb.museum/image/18251701/vs_thumb.jpg,https://ikmk.smb.museum/image/18251701/rs_thumb.jpg,https://ikmk.smb.museum/image/18251701/vs_exp.jpg,https://ikmk.smb.museum/image/18251701/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-71,"British Museum: 1898,0602.71","1898,0602.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5d442dd3_4ab1_42cf_b1ed_a3c100e7e82c/small_00655982_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5d442dd3_4ab1_42cf_b1ed_a3c100e7e82c/large_00655982_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-863,"British Museum: 2002,0101.863","2002,0101.863",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/aeede4e7_23db_4377_b33f_a3c100d26e2d/small_00646482_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/aeede4e7_23db_4377_b33f_a3c100d26e2d/large_00646482_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1897-0305-35,"British Museum: 1897,0305.35","1897,0305.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4f66ced6_f9dc_4137_8237_a3c100e7e949/small_00655983_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4f66ced6_f9dc_4137_8237_a3c100e7e949/large_00655983_001.jpg,,,,
