object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35489,"Gold Coin, Babylon, 323 BCE - 317 BCE 1944.100.35489",1944.100.35489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.57,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35489.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35489.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35489.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.153.632,"Gold Coin, Babylon, 323 BCE - 317 BCE 1941.153.632",1941.153.632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.56,3,18.5,https://numismatics.org/collectionimages/19001949/1941/1941.153.632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.632.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.308,"Gold Coin, Babylon, 323 BCE - 317 BCE 1967.152.308",1967.152.308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.57,6,19.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.308.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.308.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.308.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.308.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354115p,"[Monnaie : Statère, or, types d'Alexandre III le Grand, Babylone, Babylonie]",Fonds général.394 (5-9-62),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.58,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354115p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354115p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354115p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354115p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354115p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354115p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113541147,"[Monnaie : Statère, or, types d'Alexandre III le Grand, Babylone, Babylonie]",Fonds général.326 (5-9-61),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.58,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113541147/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113541147/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113541147/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113541147/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113541147/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113541147/f2/info.json,,
https://collections.mfa.org/objects/2732,"Stater of Kingdom of Macedonia with head of Athena, struck in the name of Alexander III",08.345,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.57,,18,https://collections.mfa.org/internal/media/dispatcher/1235651/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1235652/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1235651/preview,https://collections.mfa.org/internal/media/dispatcher/1235652/preview,,,,,,
https://ikmk.smb.museum/object?id=18252582,Makedonien: Alexandros III. ca. 323-317 v. Chr.,18252582,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.54,10,18,https://ikmk.smb.museum/image/18252582/vs_thumb.jpg,https://ikmk.smb.museum/image/18252582/rs_thumb.jpg,https://ikmk.smb.museum/image/18252582/vs_exp.jpg,https://ikmk.smb.museum/image/18252582/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p78B-37-AleIII,"British Museum: RPK,p78B.37.AleIII","RPK,p78B.37.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.53,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b3e36a39_5e81_479c_ab11_a3c100ea50cc/small_00657208_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b3e36a39_5e81_479c_ab11_a3c100ea50cc/large_00657208_001.jpg,,,,
