object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85797,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85797",1944.100.85797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,1,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85796,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE 1944.100.85796",1944.100.85796,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85796.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85796.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85796.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.338,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE 1952.123.338",1952.123.338,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,1,18.1,https://numismatics.org/collectionimages/19501999/1952/1952.123.338.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.338.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.338.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.16.15,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1951.16.15",1951.16.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,1,18.2,https://numismatics.org/collectionimages/19501999/1951/1951.16.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.16.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.16.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.16.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.16.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.16.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85799,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85799",1944.100.85799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,1,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85799.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85799.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85799.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.160,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE 1965.77.160",1965.77.160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,1,18.7,https://numismatics.org/collectionimages/19501999/1965/1965.77.160.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.160.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.160.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.78.29,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE 1948.78.29",1948.78.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.78.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.78.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.78.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85798,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85798",1944.100.85798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,19.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85798.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85798.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85798.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85798.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305091c,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fouilles de Suse 604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305091c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305091c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305091c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305091c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305091c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305091c/f2/info.json,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID863,Thrakische Könige: Lysimachos (Kolophon?) 301-297 v. Chr.,ID863,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.01,12,19,https://archaeologie.uni-muenster.de/ikmk/image/ID863/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID863/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID863/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID863/rs_exp.jpg,,,,,,
