object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77935,"Silver Coin of Antiochus VII Euergetes, Damascus, 133 BC - 132 BC. 1944.100.77935",1944.100.77935,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.0,,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77935.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77935.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77935.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77935.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77935.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77935.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77933,"Silver Coin of Antiochus VII Euergetes, Damascus, 135 BC - 134 BC 1944.100.77933",1944.100.77933,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.21,1,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77933.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77933.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77933.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77933.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77934,"Silver Coin of Antiochus VII Euergetes, Damascus, 133 BC - 132 BC 1944.100.77934",1944.100.77934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.29,1,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77934.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77934.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77934.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.216,"Silver Coin of Antiochus VII Euergetes, Damascus, 134 BC - 133 BC 1978.64.216",1978.64.216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.71,11,32.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.216.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.216.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.216.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77936,"Silver Coin of Antiochus VII Euergetes, Damascus, 132 BC - 131 BC 1944.100.77936",1944.100.77936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.05,11,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77936.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77936.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77936.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77936.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77940,"Silver Coin of Antiochus VII Euergetes, Damascus, 130 BC - 129 BC 1944.100.77940",1944.100.77940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77940.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77940.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77940.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77940.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77937,"Silver Coin of Antiochus VII Euergetes, Damascus, 132 BC - 131 BC 1944.100.77937",1944.100.77937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.77,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77937.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77937.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77937.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77937.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113184886,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Antiochos VII Évergète Sidetes]",Luynes.3383 (43-51-18),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184886/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184886/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184886/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184886/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184886/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184886/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113184901,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Antiochos VII Évergète Sidetes]",Luynes.3385 (43-51-20),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184901/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184901/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184901/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184901/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184901/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184901/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568746v,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Antiochos VII Évergète Sidetes]",Babelon 1112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.49,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568746v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568746v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568746v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568746v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568746v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568746v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85687604,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Antiochos VII Évergète Sidetes]",Babelon 1123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.66,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85687604/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85687604/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85687604/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85687604/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85687604/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85687604/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574513t,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Antiochos VII Évergète Sidetes]",Babelon 1128,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.45,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574513t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574513t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574513t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574513t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574513t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574513t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85687567,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Antiochos VII Évergète Sidetes]",R 2590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.03,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85687567/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85687567/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85687567/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85687567/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85687567/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85687567/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07189,DNB GR-07189,GR-07189,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.49,11,32,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07189a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07189b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07189a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07189b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07190,DNB GR-07190,GR-07190,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.65,12,30,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07190a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07190b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07190a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07190b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18240479,Seleukiden: Antiochos VII. 134-133 v. Chr.,18240479,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.45,12,29,https://ikmk.smb.museum/image/18240479/vs_thumb.jpg,https://ikmk.smb.museum/image/18240479/rs_thumb.jpg,https://ikmk.smb.museum/image/18240479/vs_exp.jpg,https://ikmk.smb.museum/image/18240479/rs_exp.jpg,,,,,,
