object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.48,"Bronze Coin, Rome, 149 BC 1941.131.48",1941.131.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.6,2,30.6,https://numismatics.org/collectionimages/19001949/1941/1941.131.48.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.48.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.48.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.299,"Bronze Coin, Rome, 149 BC 1969.83.299",1969.83.299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.88,2,32.1,https://numismatics.org/collectionimages/19501999/1969/1969.83.299.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.299.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.299.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.1,"Bronze Coin, Rome, 149 BC 1975.226.1",1975.226.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.44,9,32.7,https://numismatics.org/collectionimages/19501999/1975/1975.226.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356014,[Monnaie. As],REP-13113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.51,10,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356014/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356014/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356014/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356014/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356014/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356014/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355958,[Monnaie. As],REP-13107,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.62,11,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355958/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355958/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355958/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355958/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355958/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355958/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435604g,[Monnaie. As],REP-13116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.21,11,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435604g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435604g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435604g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435604g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435604g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435604g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435606c,[Monnaie. As],REP-13118,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.31,11,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435606c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435606c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435606c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435606c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435606c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435606c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435602k,[Monnaie. As],REP-13114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.84,11,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435602k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435602k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435602k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435602k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435602k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435602k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435609q,[Monnaie. As],REP-13121,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.91,11,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435609q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435609q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435609q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435609q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435609q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435609q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435598m,[Monnaie. As],REP-13110,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.33,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435598m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435598m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435598m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435598m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435598m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435598m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435605x,[Monnaie. As],REP-13117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.56,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435605x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435605x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435605x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435605x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435605x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435605x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355992,[Monnaie. As],REP-13111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.53,2,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355992/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355992/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355992/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355992/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355992/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355992/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435600p,[Monnaie. As],REP-13112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.73,2,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435600p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435600p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435600p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435600p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435600p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435600p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356103,[Monnaie. As],REP-13122,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.68,5,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356103/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356103/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356103/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356103/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356103/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356103/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356031,[Monnaie. As],REP-13115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.86,5,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356031/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356031/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356031/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356031/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356031/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356031/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435596q,[Monnaie. As],REP-13108,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.23,5,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435596q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435596q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435596q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435596q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435596q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435596q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356120,[Monnaie. As],REP-13124,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.63,6,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356120/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356120/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356120/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356120/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356120/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356120/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435611j,[Monnaie. As],REP-13123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.31,7,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435611j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435611j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435611j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435611j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435611j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435611j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355975,[Monnaie. As],REP-13109,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.93,7,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355975/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355975/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355975/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355975/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355975/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355975/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356088,[Monnaie. As],REP-13120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.94,8,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356088/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356088/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356088/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356088/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356088/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356088/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435607t,[Monnaie. As],REP-13119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.24,9,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435607t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435607t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435607t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435607t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435607t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435607t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01078,DNB RO-01078,RO-01078,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",24.35,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01078a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01078b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01078a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01078b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116716,Fitzwilliam Museum - Object CM.927-1996,CM.927-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,24.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.927-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.927-1996(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076190,"Coin, Roman Republic,  [149 BC]",10076190,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,26.58,3,32.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/7/3//zoomthumb/BE-KBR00_M-0031373_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/7/3//zoomthumb/BE-KBR00_M-0031373_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T30V8FZP,As - Sydenham 393 - Crawford 210/2,BAD0372,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,25,,31,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50289;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50289;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50289;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50289;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50289;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50289;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7476,British Museum: R.7476,R.7476,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.93,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a0a30723_a40e_45c2_83e9_a3c10084cad9/small_00617910_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a0a30723_a40e_45c2_83e9_a3c10084cad9/large_00617910_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/a0a30723_a40e_45c2_83e9_a3c10084cad9/00617910_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7475,British Museum: R.7475,R.7475,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.98,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8ed65c26_6ab8_4d88_bd68_a3c10084c963/small_00617909_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8ed65c26_6ab8_4d88_bd68_a3c10084c963/large_00617909_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/8ed65c26_6ab8_4d88_bd68_a3c10084c963/00617909_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1506,"British Museum: 1867,0101.1506","1867,0101.1506",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.96,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/569c71f1_e032_41e3_bb36_a3c10084cc9f/small_00617911_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/569c71f1_e032_41e3_bb36_a3c10084cc9f/large_00617911_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/569c71f1_e032_41e3_bb36_a3c10084cc9f/00617911_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_15,RRC 210/2,10.7925/drs1.ucdclm_15,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,26.97,6,32,http://digital.ucd.ie/get/ucdclm:282/thumbnail,http://digital.ucd.ie/get/ucdclm:283/thumbnail,http://digital.ucd.ie/get/ucdclm:282/max,http://digital.ucd.ie/get/ucdclm:283/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_15,RRC 210/2,2004,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,26.97,6,32,http://digital.ucd.ie/get/ucdclm:282/thumbnail,http://digital.ucd.ie/get/ucdclm:283/thumbnail,http://digital.ucd.ie/get/ucdclm:282/max,http://digital.ucd.ie/get/ucdclm:283/max,,,,,,
