object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1973.239.9,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1973.239.9",1973.239.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,18.9,https://numismatics.org/collectionimages/19501999/1973/1973.239.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.1.10,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1995.1.10",1995.1.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.1.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.44,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1991.9.44",1991.9.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,17.5,https://numismatics.org/collectionimages/19501999/1991/1991.9.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.44.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ae9831f2-a674-4f4a-8e84-3ef7738d6d5b,"Münze, Denar, 196 - 211 n. Chr.",186724,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.714,1,18.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186724/record_DE-MUS-062622_kenom_186724_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186724/record_DE-MUS-062622_kenom_186724_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186724/record_DE-MUS-062622_kenom_186724_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186724/record_DE-MUS-062622_kenom_186724_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186724/record_DE-MUS-062622_kenom_186724_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186724/record_DE-MUS-062622_kenom_186724_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/316f64a6-7295-4ece-99be-f0b2143b7054,"Münze, Denar, 196 - 211 n. Chr.",186723,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.734,6,17.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186723/record_DE-MUS-062622_kenom_186723_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186723/record_DE-MUS-062622_kenom_186723_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186723/record_DE-MUS-062622_kenom_186723_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186723/record_DE-MUS-062622_kenom_186723_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186723/record_DE-MUS-062622_kenom_186723_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186723/record_DE-MUS-062622_kenom_186723_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66900,Iulia Domna 196–211 n. Chr.,ID66900,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.00,6,18,https://www.ikmk.at/image/ID66900/vs_opt.jpg,https://www.ikmk.at/image/ID66900/rs_thumb.jpg,https://www.ikmk.at/image/ID66900/vs_org.jpg,https://www.ikmk.at/image/ID66900/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/361782,361782: PAS Coin,361782,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382260,382260: PAS Coin,382260,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4048,Iulia Domna 196-211 n. Chr.,ID4048,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.78,6,18,https://ikmk.uni-freiburg.de/image/ID4048/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4048/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4048/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4048/rs_exp.jpg,,,,,,
