object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.428,"Silver Coin, Rome, 67 B.C. 2002.46.428",2002.46.428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,4,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.428.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.428.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.428.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1982.50.6,"Silver Coin, Rome, 67 B.C. 1982.50.6",1982.50.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,5,,https://numismatics.org/collectionimages/19501999/1982/1982.50.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.50.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.50.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.429,"Silver Coin, Rome, 67 B.C.. 2002.46.429",2002.46.429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,5,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.429.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.429.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.429.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.438,"Silver Coin, Rome, 67 B.C.. 2002.46.438",2002.46.438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,5,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.438.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.438.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.438.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.438.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.430,"Silver Coin, Rome, 67 B.C.. 2002.46.430",2002.46.430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.430.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.430.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.430.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.35.1,"Silver Coin, Rome, 67 B.C. 1985.35.1",1985.35.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,,https://numismatics.org/collectionimages/19501999/1985/1985.35.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.35.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.35.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.35.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.35.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.35.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.436,"Silver Coin, Rome, 67 B.C.. 2002.46.436",2002.46.436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.436.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.436.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.436.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.432,"Silver Coin, Rome, 67 B.C.. 2002.46.432",2002.46.432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.432.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.432.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.432.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.431,"Silver Coin, Rome, 67 B.C.. 2002.46.431",2002.46.431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.431.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.431.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.431.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.435,"Silver Coin, Rome, 67 B.C.. 2002.46.435",2002.46.435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.435.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.435.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.435.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.437,"Silver Coin, Rome, 67 B.C.. 2002.46.437",2002.46.437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.437.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.437.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.437.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.433,"Silver Coin, Rome, 67 B.C.. 2002.46.433",2002.46.433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,20.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.433.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.433.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.433.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.434,"Silver Coin, Rome, 67 B.C.. 2002.46.434",2002.46.434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,7,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.434.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.434.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.434.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.439,"Silver Coin, Rome, 67 B.C.. 2002.46.439",2002.46.439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,7,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.439.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.439.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.439.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.439.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427218j,"[Monnaie. Denarius, Rome]",REP-7268,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427218j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427218j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427218j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427218j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427218j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427218j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00619,DNB RO-00619,RO-00619,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.04,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00619a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00619b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00619a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00619b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00613,DNB RO-00613,RO-00613,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.66,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00613a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00613b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00613a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00613b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00626,DNB RO-00626,RO-00626,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.74,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00626a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00626b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00626a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00626b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117411,Fitzwilliam Museum - Object CM.1444-1911,CM.1444-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1444-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1444-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117147,Fitzwilliam Museum - Object CM.24-1976,CM.24-1976,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.24-1976(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.24-1976(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116767,Fitzwilliam Museum - Object CM.710-1960,CM.710-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.29,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.710-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.710-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116306,Fitzwilliam Museum - Object CM.CH.173-R,CM.CH.173-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.173-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.173-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115409,Fitzwilliam Museum - Object CM.RR.477-R,CM.RR.477-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.477-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.477-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115408,Fitzwilliam Museum - Object CM.RR.478-R,CM.RR.478-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.478-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.478-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115407,Fitzwilliam Museum - Object CM.RR.479-R,CM.RR.479-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.479-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.479-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115405,Fitzwilliam Museum - Object CM.RR.480-R,CM.RR.480-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.55,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.480-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.480-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115043,Fitzwilliam Museum - Object CM.SJ.181-R,CM.SJ.181-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.181-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.181-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114225,Fitzwilliam Museum - Object CM.YG.879-R,CM.YG.879-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.879-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.879-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114224,Fitzwilliam Museum - Object CM.YG.880-R,CM.YG.880-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.11,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.880-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.880-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114223,Fitzwilliam Museum - Object CM.YG.881-R,CM.YG.881-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.881-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.881-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114222,Fitzwilliam Museum - Object CM.YG.882-R,CM.YG.882-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.06,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.882-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.882-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114221,Fitzwilliam Museum - Object CM.YG.883-R,CM.YG.883-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.883-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.883-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114220,Fitzwilliam Museum - Object CM.YG.884-R,CM.YG.884-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.884-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.884-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114219,Fitzwilliam Museum - Object CM.YG.885-R,CM.YG.885-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.885-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.885-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114218,Fitzwilliam Museum - Object CM.YG.886-R,CM.YG.886-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.886-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.886-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114217,Fitzwilliam Museum - Object CM.YG.887-R,CM.YG.887-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.02,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.887-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.887-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114216,Fitzwilliam Museum - Object CM.YG.888-R,CM.YG.888-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.888-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.888-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114215,Fitzwilliam Museum - Object CM.YG.889-R,CM.YG.889-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.889-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.889-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114214,Fitzwilliam Museum - Object CM.YG.890-R,CM.YG.890-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.890-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.890-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114213,Fitzwilliam Museum - Object CM.YG.891-R,CM.YG.891-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.891-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.891-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181350,"Denarius of C. Calpurnius L.f. Piso Frugi, Rome",1976.79.1018,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.02,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03524_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03524_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181350,
https://hdl.handle.net/428894.vzg/069bbfbc-f297-4a06-bd35-223a2d19c569,"Münze, Denar, 67 v. Chr.",43859,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.855,8,17.25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43859/record_DE-MUS-062622_kenom_43859_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43859/record_DE-MUS-062622_kenom_43859_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43859/record_DE-MUS-062622_kenom_43859_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43859/record_DE-MUS-062622_kenom_43859_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43859/record_DE-MUS-062622_kenom_43859_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43859/record_DE-MUS-062622_kenom_43859_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18201828,Röm. Republik: C. Calpurnius Piso Frugi 67 v. Chr.,18201828,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.99,6,17,https://ikmk.smb.museum/image/18201828/vs_thumb.jpg,https://ikmk.smb.museum/image/18201828/rs_thumb.jpg,https://ikmk.smb.museum/image/18201828/vs_exp.jpg,https://ikmk.smb.museum/image/18201828/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201832,Röm. Republik: C. Calpurnius Piso Frugi 67 v. Chr.,18201832,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.85,6,19,https://ikmk.smb.museum/image/18201832/vs_thumb.jpg,https://ikmk.smb.museum/image/18201832/rs_thumb.jpg,https://ikmk.smb.museum/image/18201832/vs_exp.jpg,https://ikmk.smb.museum/image/18201832/rs_exp.jpg,,,,,,