object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22071,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22071",1944.100.22071,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.96,11,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22071.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22071.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22071.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22071.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22071.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22071.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22069,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22069",1944.100.22069,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22069.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22069.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22069.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22069.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22262,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22262",1944.100.22262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,5,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22262.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22262.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22262.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22068,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1944.100.22068",1944.100.22068,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,6,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22068.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22068.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22068.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22068.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22068.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22068.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22070,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22070",1944.100.22070,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,6,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22070.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22070.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22070.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22070.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22070.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22070.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.16,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1977.999.16",1977.999.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,6,15.5,https://numismatics.org/collectionimages/19501999/1977/1977.999.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.16.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1958-0307-135,"British Museum: 1958,0307.135","1958,0307.135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0605-232,"British Museum: 1995,0605.232","1995,0605.232",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,12,,,,,,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID9,Constans 337-347 n. Chr.,ID9,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,1.74,5,14,https://ikmk.uni-konstanz.de/image/ID9/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID9/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID9/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID9/rs_exp.jpg,,,,,,
