object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.52,"Bronze Coin, Rome, 189 B.C. - 180 B.C. 2011.79.52",2011.79.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.92,2,22.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10451194j,[Monnaie. Triens],REP-19139,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.81,10,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451194j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451194j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451194j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451194j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451194j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451194j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451192n,[Monnaie. Triens],REP-19137,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.02,11,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451192n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451192n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451192n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451192n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451192n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451192n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511916,[Monnaie. Triens],REP-19136,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.42,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511916/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511916/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511916/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511916/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511916/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511916/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451189c,[Monnaie. Triens],REP-19134,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.77,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451189c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451189c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451189c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451189c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451189c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451189c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511933,[Monnaie. Triens],REP-19138,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.26,2,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511933/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511933/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511933/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511933/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511933/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511933/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451190r,[Monnaie. Triens],REP-19135,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.19,6,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451190r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451190r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451190r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451190r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451190r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451190r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451188x,[Monnaie. Triens],REP-19133,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.97,9,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451188x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451188x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451188x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451188x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451188x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451188x/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7242,British Museum: R.7242,R.7242,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.7,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/690eed39_ef45_4202_8c20_a3c10083f37f/small_00617516_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/690eed39_ef45_4202_8c20_a3c10083f37f/large_00617516_001.jpg,,,,
