object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1490,"Silver Coin, Uncertain value, 82 BC. 1944.100.1490",1944.100.1490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1499,"Silver Coin, Uncertain value, 82 BC. 1944.100.1499",1944.100.1499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1499.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1499.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1499.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1499.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.123,"Silver Coin, Uncertain value, 82 BC. 1948.19.123",1948.19.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,11,,,,,,,,,,,
http://numismatics.org/collection/1937.158.108,"Silver Coin, Uncertain value, 82 BC 1937.158.108",1937.158.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1501,"Silver Coin, Uncertain value, 82 BC. 1944.100.1501",1944.100.1501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1501.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1501.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1501.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.109,"Silver Coin, Uncertain value, 82 BC. 1937.158.109",1937.158.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1502,"Silver Coin, Uncertain value, 82 BC. 1944.100.1502",1944.100.1502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.48756,"Silver Coin, Uncertain value, 82 BC 0000.999.48756",0000.999.48756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,5,18.0,,,,,,,,,,
http://numismatics.org/collection/1987.26.78,"Silver Coin, Italy, 82 B.C. 1987.26.78",1987.26.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,5,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.78.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.78.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.78.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.172,"Silver Coin, Uncertain value, 82 BC 1941.131.172",1941.131.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.172.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.172.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.172.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.122,"Silver Coin, Uncertain value, 82 BC. 1948.19.122",1948.19.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.11,"Silver Coin, Uncertain value, 82 BC 1966.286.11",1966.286.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,,,,,,,,,,,
http://numismatics.org/collection/1948.19.121,"Silver Coin, Uncertain value, 82 BC 1948.19.121",1948.19.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,7,,,,,,,,,,,
http://numismatics.org/collection/1978.64.364,"Silver Coin, Uncertain value, 82 BC 1978.64.364",1978.64.364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,8,,,,,,,,,,,
http://numismatics.org/sitnam/id/01960f38,Berk 88 28 Nov 95 374,01960f38,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/0256e790,VE 40 9 Dec 96 ,0256e790,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/312,1347,452,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/796,1365,450,389/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/312,1347,452,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/796,1365,450,389/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03f8892f,EH 217 263,03f8892f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1452,4236,409,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1997,4250,420,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1452,4236,409,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1997,4250,420,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/041e7246,Muller 26 332,041e7246,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1105,3183,415,390/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1599,3167,404,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1105,3183,415,390/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1599,3167,404,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/058ea74e,Berk 96 18 Jun 97 336,058ea74e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/301,3410,407,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/710,3406,403,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/301,3410,407,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/710,3406,403,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05e7774e,Kress 116 25 Oct 58 [sic] 629 ,05e7774e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2175,1735,431,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2604,1728,431,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2175,1735,431,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2604,1728,431,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0687b473,VE 45 1701,0687b473,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1942,5546,375,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2402,5567,397,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1942,5546,375,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2402,5567,397,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08ef9b43,Phil Davis Aug 05,08ef9b43,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/481,6745,470,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/960,6735,470,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/481,6745,470,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/960,6735,470,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0991a334,Peus 334 4 Nov 92 767,0991a334,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/1347,492,385,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/1799,500,393,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/1347,492,385,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/1799,500,393,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b8ece63,Peus 351 23 Apr 97 [-]87,0b8ece63,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/2011,6623,432,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/2467,6640,439,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/2011,6623,432,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/2467,6640,439,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e6e854d,WP Aug 03 85,0e6e854d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/3288,548,413,361/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/3707,533,367,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/3288,548,413,361/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/3707,533,367,393/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f446b31,M+M-D Nov 14,0f446b31,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/4397,5313,493,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/4896,5313,496,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/4397,5313,493,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/4896,5313,496,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/125306dd,Rauch MBS 6 214,125306dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/3030,3027,429,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/3470,3016,431,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/3030,3027,429,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/3470,3016,431,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/13a4d65a,NAC 15 108,13a4d65a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/2801,5485,444,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/3291,5502,449,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/2801,5485,444,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/3291,5502,449,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14a00263,Koln Mzkab 51 236,14a00263,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/2496,5783,451,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/2962,5776,450,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/2496,5783,451,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/2962,5776,450,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15f4cc83,Victoram Jun 01,15f4cc83,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/333,887,470,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/823,907,466,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/333,887,470,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/823,907,466,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16d2cf1e,Blancon 9 1991 210,16d2cf1e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/4366,4414,384,368/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/4809,4419,371,384/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/4366,4414,384,368/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/4809,4419,371,384/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17aed26b,Lanz 72 376,17aed26b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/335,1756,393,375/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/761,1748,412,391/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/335,1756,393,375/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/761,1748,412,391/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/199f38fe,Lanz 10 3 Dec 77 275,199f38fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/3199,1346,392,388/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/3651,1371,381,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/3199,1346,392,388/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/3651,1371,381,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1d8c8fe2,[No ID],1d8c8fe2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/4225,956,429,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/4826,974,418,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/4225,956,429,404/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/4826,974,418,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/20c965e3,Muller 29 6 Jun 80 293,20c965e3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/466,3974,409,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/901,3971,412,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/466,3974,409,400/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/901,3971,412,399/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/228f0a6f,Hollstein 347,228f0a6f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/2231,5621,396,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/2659,5615,385,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/2231,5621,396,387/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/2659,5615,385,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/22b90eb7,Holt Sept 00,22b90eb7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/189,2007,454,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/739,2042,460,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/189,2007,454,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/739,2042,460,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/22d600fc,Ratto 9 Oct 34 311,22d600fc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/463,5803,454,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/917,5797,454,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/463,5803,454,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/917,5797,454,466/full/0/default.jpg",,,,,,