object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34043,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1944.100.34043",1944.100.34043,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34043.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34043.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34043.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34087,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34087",1944.100.34087,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34087.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34087.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34087.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34045,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34045",1944.100.34045,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,1,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34045.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34045.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34045.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34045.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45201,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1944.100.45201",1944.100.45201,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45202,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.45202",1944.100.45202,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,16.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.45202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.519,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 2002.46.519",2002.46.519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,16.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.519.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.519.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.519.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34044,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34044",1944.100.34044,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,16.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.34044.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34044.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34044.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34044.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.188,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1952.123.188",1952.123.188,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,16.8,https://numismatics.org/collectionimages/19501999/1952/1952.123.188.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.188.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.188.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.215,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 2002.11.215",2002.11.215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,16.9,https://numismatics.org/collectionimages/20002049/2002/2002.11.215.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.215.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.215.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45203,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.45203",1944.100.45203,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45203.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305537g,"[Monnaie : Drachme, argent, Alexandre III le Grand, Salamine, Chypre]",Fonds général 893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305537g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305537g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305537g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305537g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305537g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305537g/f2/info.json,,
https://ikmk.smb.museum/object?id=18251375,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18251375,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.39,1,18,https://ikmk.smb.museum/image/18251375/vs_thumb.jpg,https://ikmk.smb.museum/image/18251375/rs_thumb.jpg,https://ikmk.smb.museum/image/18251375/vs_exp.jpg,https://ikmk.smb.museum/image/18251375/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251376,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18251376,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.14,12,16,https://ikmk.smb.museum/image/18251376/vs_thumb.jpg,https://ikmk.smb.museum/image/18251376/rs_thumb.jpg,https://ikmk.smb.museum/image/18251376/vs_exp.jpg,https://ikmk.smb.museum/image/18251376/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252960,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18252960,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.93,12,16,https://ikmk.smb.museum/image/18252960/vs_thumb.jpg,https://ikmk.smb.museum/image/18252960/rs_thumb.jpg,https://ikmk.smb.museum/image/18252960/vs_exp.jpg,https://ikmk.smb.museum/image/18252960/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251377,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18251377,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.12,12,17,https://ikmk.smb.museum/image/18251377/vs_thumb.jpg,https://ikmk.smb.museum/image/18251377/rs_thumb.jpg,https://ikmk.smb.museum/image/18251377/vs_exp.jpg,https://ikmk.smb.museum/image/18251377/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G1956-0409-18,"British Museum: G1956,0409.18","G1956,0409.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/15d6a246_622a_467d_a90b_a3c100e73c09/small_00655657_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/15d6a246_622a_467d_a90b_a3c100e73c09/large_00655657_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-766,"British Museum: 1841,B.766","1841,B.766",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2afc9822_f8de_4be4_bc4f_a3c100e73acf/small_00655656_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2afc9822_f8de_4be4_bc4f_a3c100e73acf/large_00655656_001.jpg,,,,
