object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.98.134,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1947.98.134",1947.98.134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.134.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.134.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.134.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30101,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30101",1944.100.30101,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30102,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30102",1944.100.30102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.133,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1947.98.133",1947.98.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,9,,https://numismatics.org/collectionimages/19001949/1947/1947.98.133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30100,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.30100",1944.100.30100,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30100.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103048215,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",R 4355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048215/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048215/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048215/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048215/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048215/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048215/f2/info.json,,
https://ikmk.smb.museum/object?id=18254040,Makedonien: Alexandros III. 310-301 v. Chr.,18254040,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.24,2,19,https://ikmk.smb.museum/image/18254040/vs_thumb.jpg,https://ikmk.smb.museum/image/18254040/rs_thumb.jpg,https://ikmk.smb.museum/image/18254040/vs_exp.jpg,https://ikmk.smb.museum/image/18254040/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p48-66,"British Museum: HPB,p48.66","HPB,p48.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7294352e_4185_4f83_b449_a3c100d679eb/small_00648368_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7294352e_4185_4f83_b449_a3c100d679eb/large_00648368_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-290,"British Museum: 2002,0101.290","2002,0101.290",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/01395c6b_0b50_4d47_b2f8_a3c100d14c45/small_00645886_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/01395c6b_0b50_4d47_b2f8_a3c100d14c45/large_00645886_001.jpg,,,,
