object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10421439h,"[Monnaie. As, Rome]",REP-1036,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.03,1,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421439h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421439h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421439h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421439h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421439h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421439h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421441b,"[Monnaie. As, Rome]",REP-1038,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.08,10,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421441b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421441b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421441b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421441b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421441b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421441b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421440w,"[Monnaie. As, Rome]",REP-1037,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.97,6,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421440w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421440w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421440w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421440w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421440w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421440w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421444p,"[Monnaie. As, Rome]",REP-1041,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.96,7,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421444p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421444p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421444p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421444p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421444p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421444p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214471,"[Monnaie. As, Rome]",REP-1044,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.4,8,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214471/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214471/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214471/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214471/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214471/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214471/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214437,"[Monnaie. As, Rome]",REP-1040,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.4,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214437/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214437/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214437/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214437/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214437/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214437/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421442s,"[Monnaie. As, Rome]",REP-1039,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.84,9,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421442s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421442s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421442s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421442s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421442s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421442s/f2/info.json,,
https://hdl.handle.net/428894.vzg/d7ee9031-3f64-41f6-9c2d-bf8bd0aca9ba,"Münze, As, 157 - 156 v. Chr.?",43597,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.761,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43597/record_DE-MUS-062622_kenom_43597_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43597/record_DE-MUS-062622_kenom_43597_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43597/record_DE-MUS-062622_kenom_43597_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43597/record_DE-MUS-062622_kenom_43597_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43597/record_DE-MUS-062622_kenom_43597_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43597/record_DE-MUS-062622_kenom_43597_rs.jpg/info.json,,
