object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30358,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30358",1944.100.30358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.04,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30359,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30359",1944.100.30359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.67,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30361,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1944.100.30361",1944.100.30361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,12,20.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.30361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30360,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1944.100.30360",1944.100.30360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.15097,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 0000.999.15097",0000.999.15097,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,6,19.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.15097.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15097.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15097.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15097.rev.noscale.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID3536,Gallienus 262-263 n. Chr.,ID3536,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.46,12,20,https://ikmk.uni-freiburg.de/image/ID3536/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3536/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3536/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3536/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3531,Gallienus 262-263 n. Chr.,ID3531,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.46,6,22,https://ikmk.uni-freiburg.de/image/ID3531/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3531/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3531/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3531/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3533,Gallienus 262-263 n. Chr.,ID3533,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,6,22,https://ikmk.uni-freiburg.de/image/ID3533/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3533/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3533/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3533/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3542,Gallienus 262-263 n. Chr.,ID3542,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.76,6,22,https://ikmk.uni-freiburg.de/image/ID3542/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3542/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3542/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3542/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID105,Gallienus 262-263 n. Chr.,ID105,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.35,7,19,https://ikmk.uni-freiburg.de/image/ID105/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID105/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID105/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID105/rs_exp.jpg,,,,,,
