object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.264,"Silver Denarius of Hadrian, Rome, AD 134 - AD 138 1956.127.264",1956.127.264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.264.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.264.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.264.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18936,"Silver Denarius of Hadrian, Rome, AD 134 - AD 138 0000.999.18936",0000.999.18936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,7,18.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.18936.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18936.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18936.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18936.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45524,"Silver Denarius of Hadrian, Rome, AD 134 - AD 138 1944.100.45524",1944.100.45524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,7,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45524.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID1445,Hadrianus 134–138 n. Chr.,ID1445,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,6,18,https://www.ikmk.at/image/ID1445/vs_opt.jpg,https://www.ikmk.at/image/ID1445/rs_thumb.jpg,https://www.ikmk.at/image/ID1445/vs_org.jpg,https://www.ikmk.at/image/ID1445/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171075,Hadrianus 134–138 n. Chr.,ID171075,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,6,18,https://www.ikmk.at/image/ID171075/vs_opt.jpg,https://www.ikmk.at/image/ID171075/rs_thumb.jpg,https://www.ikmk.at/image/ID171075/vs_org.jpg,https://www.ikmk.at/image/ID171075/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171076,Hadrianus 134–138 n. Chr.,ID171076,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,18,https://www.ikmk.at/image/ID171076/vs_opt.jpg,https://www.ikmk.at/image/ID171076/rs_thumb.jpg,https://www.ikmk.at/image/ID171076/vs_org.jpg,https://www.ikmk.at/image/ID171076/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61133,Hadrianus 134–138 n. Chr.,ID61133,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,18,https://www.ikmk.at/image/ID61133/vs_opt.jpg,https://www.ikmk.at/image/ID61133/rs_thumb.jpg,https://www.ikmk.at/image/ID61133/vs_org.jpg,https://www.ikmk.at/image/ID61133/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1446,Hadrianus 134–138 n. Chr.,ID1446,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,19,https://www.ikmk.at/image/ID1446/vs_opt.jpg,https://www.ikmk.at/image/ID1446/rs_thumb.jpg,https://www.ikmk.at/image/ID1446/vs_org.jpg,https://www.ikmk.at/image/ID1446/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/892849,892849: PAS Coin,892849,http://www.wikidata.org/entity/Q1025780,Polperro,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,20,,,,,,https://finds.org.uk/images/atyacke/DSCN0171.JPG,,,,
