object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29092,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29092",1944.100.29092,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.37,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29092.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29092.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29092.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29092.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45036,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45036",1944.100.45036,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45036.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45036.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45036.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45035,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45035",1944.100.45035,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45035.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45035.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45035.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29168,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29168",1944.100.29168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45033,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45033",1944.100.45033,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45033.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45033.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45033.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45034,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45034",1944.100.45034,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45034.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45034.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45034.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.79,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1947.98.79",1947.98.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,8,,https://numismatics.org/collectionimages/19001949/1947/1947.98.79.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.79.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.79.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.79.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046540,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.06,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046540/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046540/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046540/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046540/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046540/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046540/f2/info.json,,
https://www.ikmk.at/object?id=ID97574,Makedonien: Alexandros III. (posthum) 315–294 v. Chr.,ID97574,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.93,7,29,https://www.ikmk.at/image/ID97574/vs_opt.jpg,https://www.ikmk.at/image/ID97574/rs_thumb.jpg,https://www.ikmk.at/image/ID97574/vs_org.jpg,https://www.ikmk.at/image/ID97574/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250733,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250733,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.95,3,29,https://ikmk.smb.museum/image/18250733/vs_thumb.jpg,https://ikmk.smb.museum/image/18250733/rs_thumb.jpg,https://ikmk.smb.museum/image/18250733/vs_exp.jpg,https://ikmk.smb.museum/image/18250733/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-52,"British Museum: 1911,0704.52","1911,0704.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.59,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dd2f9484_94a3_4dbc_8ee5_a3c100d5dcb3/small_00648060_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dd2f9484_94a3_4dbc_8ee5_a3c100d5dcb3/large_00648060_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p79E-31-AleIII,"British Museum: RPK,p79E.31.AleIII","RPK,p79E.31.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.02,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/741015ef_5b71_4b46_9971_a3c100d5df92/small_00648062_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/741015ef_5b71_4b46_9971_a3c100d5df92/large_00648062_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-54,"British Museum: 1911,0704.54","1911,0704.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.03,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/01c07e39_ace6_48c9_9bf1_a3c100d5de09/small_00648061_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/01c07e39_ace6_48c9_9bf1_a3c100d5de09/large_00648061_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/01c07e39_ace6_48c9_9bf1_a3c100d5de09/00648061_001.ptif/info.json,
