object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21325,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21325",1944.100.21325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.16,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21326,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21326",1944.100.21326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21327,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21327",1944.100.21327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21323,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21323",1944.100.21323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21328,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21328",1944.100.21328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.33,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21322,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340 1944.100.21322",1944.100.21322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.47,5,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21329,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21329",1944.100.21329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21329.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1958-0307-81,"British Museum: 1958,0307.81","1958,0307.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4844,British Museum: B.4844,B.4844,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8869,Constantinus II. 337-340 n. Chr.,ID8869,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.81,12,16,https://ikmk.uni-freiburg.de/image/ID8869/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8869/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8869/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8869/rs_exp.jpg,,,,,,
