object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1949.66.32,"Bronze Denomination H of Epander of Bactria, first half first century BCE 1949.66.32",1949.66.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.91,12,,https://numismatics.org/collectionimages/19001949/1949/1949.66.32.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.32.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.32.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.66.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.66.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.282,"Bronze Denomination H of Epander of Bactria, first half first century BCE. 1995.51.282",1995.51.282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.66,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.282.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.282.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.282.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.282.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1888-1208-331,"British Museum: 1888,1208.331","1888,1208.331",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.740,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/0fb0803c_4ada_4fe1_a34b_ae7400f1145b/small_COC1280.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/0fb0803c_4ada_4fe1_a34b_ae7400f1145b/COC1280.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-330,"British Museum: 1888,1208.330","1888,1208.330",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.840,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/28660722_750d_4c64_9c0f_ae7400f112ea/small_COC1279.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/28660722_750d_4c64_9c0f_ae7400f112ea/COC1279.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-107,British Museum: IOC.107,IOC.107,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.040,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/948ea445_85b6_4208_bcbb_ae7400f1172c/small_COC1282.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/948ea445_85b6_4208_bcbb_ae7400f1172c/COC1282.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0213-20,"British Museum: 1922,0213.20","1922,0213.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.030,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/e6fa485a_766d_437a_96db_ae7400f1115c/small_COC1278.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/e6fa485a_766d_437a_96db_ae7400f1115c/COC1278.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45350,Indo-Greek coin,HCR45350,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.93,12,21.5,https://hcr.ashmus.ox.ac.uk/images/coin/45350ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45350rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45350of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45350rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45351,Indo-Greek coin,HCR45351,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.01,12,21.7,https://hcr.ashmus.ox.ac.uk/images/coin/45351ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45351rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45351of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45351rf.jpg,,,,,,
