object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42510,"Silver Denarius of Domitian, Rome, AD 93 - AD 94 1944.100.42510",1944.100.42510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42511,"Silver Denarius of Domitian, Rome, AD 93 - AD 94. 1944.100.42511",1944.100.42511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.381,"Silver Denarius of Domitian, Rome, AD 93 - AD 94 1935.117.381",1935.117.381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,9,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42512,"Silver Denarius of Domitian, Rome, AD 93 - AD 94. 1944.100.42512",1944.100.42512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,9,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42512.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447796g,"[Monnaie. Denarius, Domitien, Rome]",IMP-8913,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447796g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447796g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447796g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447796g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447796g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447796g/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180366,"Denarius of Domitian, Rome",1976.40.427,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.25,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07456_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07456_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180366,
https://www.ikmk.at/object?id=ID1035,Domitianus 93–94 n. Chr.,ID1035,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,6,19,https://www.ikmk.at/image/ID1035/vs_opt.jpg,https://www.ikmk.at/image/ID1035/rs_thumb.jpg,https://www.ikmk.at/image/ID1035/vs_org.jpg,https://www.ikmk.at/image/ID1035/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1036,Domitianus 93–94 n. Chr.,ID1036,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.53,7,19,https://www.ikmk.at/image/ID1036/vs_opt.jpg,https://www.ikmk.at/image/ID1036/rs_thumb.jpg,https://www.ikmk.at/image/ID1036/vs_org.jpg,https://www.ikmk.at/image/ID1036/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232138,Domitianus 93-94 n. Chr.,18232138,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.32,6,18,https://ikmk.smb.museum/image/18232138/vs_thumb.jpg,https://ikmk.smb.museum/image/18232138/rs_thumb.jpg,https://ikmk.smb.museum/image/18232138/vs_exp.jpg,https://ikmk.smb.museum/image/18232138/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232135,Domitianus 93-94 n. Chr.,18232135,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.05,6,19,https://ikmk.smb.museum/image/18232135/vs_thumb.jpg,https://ikmk.smb.museum/image/18232135/rs_thumb.jpg,https://ikmk.smb.museum/image/18232135/vs_exp.jpg,https://ikmk.smb.museum/image/18232135/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232137,Domitianus 93-94 n. Chr.,18232137,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.85,6,19,https://ikmk.smb.museum/image/18232137/vs_thumb.jpg,https://ikmk.smb.museum/image/18232137/rs_thumb.jpg,https://ikmk.smb.museum/image/18232137/vs_exp.jpg,https://ikmk.smb.museum/image/18232137/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232136,Domitianus 93-94 n. Chr.,18232136,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.47,6,20,https://ikmk.smb.museum/image/18232136/vs_thumb.jpg,https://ikmk.smb.museum/image/18232136/rs_thumb.jpg,https://ikmk.smb.museum/image/18232136/vs_exp.jpg,https://ikmk.smb.museum/image/18232136/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3979,AFE RGK Coin3979,coin_id=3979,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.13,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3980,AFE RGK Coin3980,coin_id=3980,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11154,British Museum: R.11154,R.11154,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/27d9ab94_e6b4_485f_ab9d_a3c100b9d085/small_00635076_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/27d9ab94_e6b4_485f_ab9d_a3c100b9d085/large_00635076_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11153,British Museum: R.11153,R.11153,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4636e492_20b3_4a9f_81b7_a3c100b9cdfa/small_00635074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4636e492_20b3_4a9f_81b7_a3c100b9cdfa/large_00635074_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-100,"British Museum: 1946,1004.100","1946,1004.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.7,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5b11da64_f501_4870_ac90_a3c100b9cf46/small_00635075_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5b11da64_f501_4870_ac90_a3c100b9cf46/large_00635075_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/834664,834664: PAS Coin,834664,http://www.wikidata.org/entity/Q2209469,Pendleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.65,,18,,,,,,https://finds.org.uk/images/snoon/LANCUMEA7EEB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/415453,415453: PAS Coin,415453,http://www.wikidata.org/entity/Q301637,Eden District,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.01,6,17,,,,,,https://finds.org.uk/images/dboughton/LANCUMD5932512_13coininpouch.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID221,Domitian 93/94 n. Chr.,ID221,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.24,6,19,https://muenzen.philhist.uni-augsburg.de/image/ID221/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID221/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID221/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID221/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID53,Domitian 93-94 n. Chr.,ID53,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.31,7,22,https://numid.phil.uni-passau.de/image/ID53/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID53/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID53/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID53/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID51,Domitian 92-96 n. Chr.,ID51,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.11,8,18,https://numid.phil.uni-passau.de/image/ID51/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID51/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID51/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID51/rs_exp.jpg,,,,,,
