object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25329,"Gold Solidus of Magnus Maximus, Trier, AD 383 - AD 388 1944.100.25329",1944.100.25329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25329.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID81616,Magnus Maximus 383–388 n. Chr.,ID81616,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.44,7,21,https://www.ikmk.at/image/ID81616/vs_opt.jpg,https://www.ikmk.at/image/ID81616/rs_thumb.jpg,https://www.ikmk.at/image/ID81616/vs_org.jpg,https://www.ikmk.at/image/ID81616/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/247251,Solidus with bust of Magnus Maximus,35.313,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.41,,22,https://collections.mfa.org/internal/media/dispatcher/1208859/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208860/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208859/preview,https://collections.mfa.org/internal/media/dispatcher/1208860/preview,,,,,,
https://ikmk.smb.museum/object?id=18270597,Magnus Maximus 383-388 n. Chr.,18270597,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.44,6,21,https://ikmk.smb.museum/image/18270597/vs_thumb.jpg,https://ikmk.smb.museum/image/18270597/rs_thumb.jpg,https://ikmk.smb.museum/image/18270597/vs_exp.jpg,https://ikmk.smb.museum/image/18270597/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201046,Magnus Maximus 383-388 n. Chr.,18201046,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.49,6,22,https://ikmk.smb.museum/image/18201046/vs_thumb.jpg,https://ikmk.smb.museum/image/18201046/rs_thumb.jpg,https://ikmk.smb.museum/image/18201046/vs_exp.jpg,https://ikmk.smb.museum/image/18201046/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-20-1,"British Museum: 1994,0401,20.1","1994,0401,20.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_6/e3eb1b9e_17e5_441d_9e25_a3b7006583f9/small_00030515_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_6/e3eb1b9e_17e5_441d_9e25_a3b7006583f9/large_00030515_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/1_6/e3eb1b9e_17e5_441d_9e25_a3b7006583f9/00030515_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/588444,588444: PAS Coin,588444,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.47,12,21.41,,,,,,https://finds.org.uk/images/abrown/WGW_SF-4BEF06.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/602885,602885: PAS Coin,602885,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.43,6,21.2,,,,,,https://finds.org.uk/images/rhenry2/WILT-B5E616.jpg,,,,
