object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.1.21,"Silver Denarius of Caracalla, Rome, AD 212 1995.1.21",1995.1.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,11,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.1.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.184.11,"Silver Denarius of Caracalla, Rome, AD 212 1984.184.11",1984.184.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.184.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.239.11,"Silver Denarius of Caracalla, Rome, AD 212 1973.239.11",1973.239.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,17.5,https://numismatics.org/collectionimages/19501999/1973/1973.239.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1792,"Silver Denarius of Caracalla, Rome, AD 212 1957.172.1792",1957.172.1792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,18.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1792.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1792.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1792.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1792.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51497,"Silver Denarius of Caracalla, Rome, AD 212 1944.100.51497",1944.100.51497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1590,"Silver Denarius of Caracalla, Rome, AD 212 1948.19.1590",1948.19.1590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1590.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cd4ff31b-133e-4fd6-a2ab-a7ee42697337,"Münze, Denar, 212 n. Chr.",200476,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.832,7,18.56,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200476/record_DE-MUS-062622_kenom_200476_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200476/record_DE-MUS-062622_kenom_200476_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200476/record_DE-MUS-062622_kenom_200476_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200476/record_DE-MUS-062622_kenom_200476_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200476/record_DE-MUS-062622_kenom_200476_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200476/record_DE-MUS-062622_kenom_200476_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1459,"British Museum: 1844,0425.1459","1844,0425.1459",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.738,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/a2b47464_cfbb_41b3_907b_a5b400b5bb9d/small_Severan_Gap_Silver_3250.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/a2b47464_cfbb_41b3_907b_a5b400b5bb9d/large_Severan_Gap_Silver_3250.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/a2b47464_cfbb_41b3_907b_a5b400b5bb9d/Severan_Gap_Silver_3250.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1946-1004-934,"British Museum: R1946,1004.934","R1946,1004.934",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.844,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/8b7dc8e4_3d93_409d_85a5_a5b400b5bd30/small_Severan_Gap_Silver_3253.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/8b7dc8e4_3d93_409d_85a5_a5b400b5bd30/large_Severan_Gap_Silver_3253.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/8b7dc8e4_3d93_409d_85a5_a5b400b5bd30/Severan_Gap_Silver_3253.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15484,British Museum: R.15484,R.15484,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.214,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/52467c07_4620_4ad5_97e8_a5b400b5bee3/small_Severan_Gap_Silver_3256.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/52467c07_4620_4ad5_97e8_a5b400b5bee3/large_Severan_Gap_Silver_3256.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/52467c07_4620_4ad5_97e8_a5b400b5bee3/Severan_Gap_Silver_3256.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382362,382362: PAS Coin,382362,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/285465,285465: PAS Coin,285465,http://www.wikidata.org/entity/Q2568532,Flitwick,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.41,,17,,,,,,https://finds.org.uk/images/rebecca/F01C91.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID4593,Caracalla 212 n. Chr.,ID4593,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.26,6,19,https://ikmk.uni-freiburg.de/image/ID4593/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4593/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4593/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4593/rs_exp.jpg,,,,,,
