object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.84517,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84517",1944.100.84517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84526,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84526",1944.100.84526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.399,"Silver Coin, Abydus, 310 BCE - 301 BCE 1947.98.399",1947.98.399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,1,,https://numismatics.org/collectionimages/19001949/1947/1947.98.399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.53847,"Silver Coin, Abydus, 310 BCE - 301 BCE 0000.999.53847",0000.999.53847,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,1,,https://numismatics.org/collectionimages/00001899/0000/0000.999.53847.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53847.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53847.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53847.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84543,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84543",1944.100.84543,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84543.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84543.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84543.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84546,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84546",1944.100.84546,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84546.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84546.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84546.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84546.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.213,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.213",1952.123.213,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,1,,https://numismatics.org/collectionimages/19501999/1952/1952.123.213.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.213.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.213.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84536,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84536",1944.100.84536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84536.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84536.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84536.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84536.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84535,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84535",1944.100.84535,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84535.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84535.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84535.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84535.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84529,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84529",1944.100.84529,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84534,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84534",1944.100.84534,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84534.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84534.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84534.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84515,"Silver Coin, Abydus, 310 BCE - 301 BCE 1944.100.84515",1944.100.84515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84516,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84516",1944.100.84516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84518,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84518",1944.100.84518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84531,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84531",1944.100.84531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84531.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84531.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84531.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84532,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84532",1944.100.84532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84532.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84532.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84532.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84545,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84545",1944.100.84545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84545.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84545.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84545.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84545.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84547,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84547",1944.100.84547,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84547.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84547.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84547.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84547.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84547.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84547.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1958.154.8,"Silver Coin, Abydus, 310 BCE - 301 BCE 1958.154.8",1958.154.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,,https://numismatics.org/collectionimages/19501999/1958/1958.154.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.154.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.154.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.154.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.154.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.154.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1958.154.9,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1958.154.9",1958.154.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,,https://numismatics.org/collectionimages/19501999/1958/1958.154.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.154.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.154.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.154.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.154.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.154.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.143,"Silver Coin, Abydus, 310 BCE - 301 BCE 1965.77.143",1965.77.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,,https://numismatics.org/collectionimages/19501999/1965/1965.77.143.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.143.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.143.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84528,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84528",1944.100.84528,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84533,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84533",1944.100.84533,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84533.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84533.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84533.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84544,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84544",1944.100.84544,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.209,"Silver Coin, Abydus, 310 BCE - 301 BCE 1952.123.209",1952.123.209,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.209.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.209.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.209.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.210,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.210",1952.123.210,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.210.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.210.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.210.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.214,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.214",1952.123.214,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.214.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.214.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.214.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.158,"Silver Coin, Abydus, 310 BCE - 301 BCE 2002.11.158",2002.11.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,18.6,https://numismatics.org/collectionimages/20002049/2002/2002.11.158.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.158.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.158.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.158.rev.noscale.jpg/info.json,,