object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.461,"Bronze As of Hadrian, Rome, AD 129 - AD 130 1947.2.461",1947.2.461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.26,12,27.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.461.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.461.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.461.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47385,"Bronze As of Hadrian, Rome, AD 129 - AD 130 1944.100.47385",1944.100.47385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.18,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47385.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171993,Hadrianus 132–134 n. Chr.,ID171993,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.63,6,27,https://www.ikmk.at/image/ID171993/vs_opt.jpg,https://www.ikmk.at/image/ID171993/rs_thumb.jpg,https://www.ikmk.at/image/ID171993/vs_org.jpg,https://www.ikmk.at/image/ID171993/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171498,Hadrianus 132–134 n. Chr.,ID171498,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.36,6,28,https://www.ikmk.at/image/ID171498/vs_opt.jpg,https://www.ikmk.at/image/ID171498/rs_thumb.jpg,https://www.ikmk.at/image/ID171498/vs_org.jpg,https://www.ikmk.at/image/ID171498/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61743,Hadrianus 132–134 n. Chr.,ID61743,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.40,6,28,https://www.ikmk.at/image/ID61743/vs_opt.jpg,https://www.ikmk.at/image/ID61743/rs_thumb.jpg,https://www.ikmk.at/image/ID61743/vs_org.jpg,https://www.ikmk.at/image/ID61743/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61739,Hadrianus 132–134 n. Chr.,ID61739,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.22,7,29,https://www.ikmk.at/image/ID61739/vs_opt.jpg,https://www.ikmk.at/image/ID61739/rs_thumb.jpg,https://www.ikmk.at/image/ID61739/vs_org.jpg,https://www.ikmk.at/image/ID61739/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-1101-33,"British Museum: 1958,1101.33","1958,1101.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.50,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/07e376a1_9e76_4c2f_8a92_a3c1011bb4e1/small_00678120_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/07e376a1_9e76_4c2f_8a92_a3c1011bb4e1/large_00678120_001.jpg,,,,
https://numid.uni-rostock.de/object?id=ID162,Hadrianus 129-130 n. Chr.,ID162,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,12.40,6,25,https://numid.uni-rostock.de/image/ID162/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID162/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID162/vs_exp.jpg,https://numid.uni-rostock.de/image/ID162/rs_exp.jpg,,,,,,
