object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1986.161.81,"Silver Coin, Rome, 66 B.C. 1986.161.81",1986.161.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,6,,https://numismatics.org/collectionimages/19501999/1986/1986.161.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.81.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439727d,[Monnaie. Denarius],REP-17239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439727d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439727d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439727d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439727d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439727d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439727d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439725h,[Monnaie. Denarius],REP-17237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439725h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439725h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439725h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439725h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439725h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439725h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439723m,[Monnaie. Denarius],REP-17235,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439723m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439723m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439723m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439723m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439723m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439723m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397225,[Monnaie. Denarius],REP-17234,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397225/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397225/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397225/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397225/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397225/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397225/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439721q,[Monnaie. Denarius],REP-17233,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439721q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439721q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439721q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439721q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439721q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439721q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439726z,[Monnaie. Denarius],REP-17238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439726z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439726z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439726z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439726z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439726z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439726z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01494,DNB RO-01494,RO-01494,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.665,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01494a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01494b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01494a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01494b.jpg,,,,,,
https://hdl.handle.net/428894.vzg/7a8a9de5-e2e8-4da7-8ce6-b0a9056ef4dc,"Münze, Denar, 66 v. Chr.",43162,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.778,5,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43162/record_DE-MUS-062622_kenom_43162_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43162/record_DE-MUS-062622_kenom_43162_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43162/record_DE-MUS-062622_kenom_43162_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43162/record_DE-MUS-062622_kenom_43162_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43162/record_DE-MUS-062622_kenom_43162_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43162/record_DE-MUS-062622_kenom_43162_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T37W6FD8,Denarius - Sydenham 821 - Crawford 410/9b,BAD0864,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.00,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50380;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50380;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50380;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50380;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50380;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50380;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8668,British Museum: R.8668,R.8668,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0c909bea_40d8_45a9_a536_a3c100a07d3d/small_00623440_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0c909bea_40d8_45a9_a536_a3c100a07d3d/large_00623440_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8667,British Museum: R.8667,R.8667,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/83fc4fc3_8edb_4062_9bf4_a3c100a07bde/small_00623439_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/83fc4fc3_8edb_4062_9bf4_a3c100a07bde/large_00623439_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4063,"British Museum: 2002,0102.4063","2002,0102.4063",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/99ebefa6_5ce3_4b9a_83fc_a3c100ae326a/small_00630025_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/99ebefa6_5ce3_4b9a_83fc_a3c100ae326a/large_00630025_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4213,"British Museum: 1866,1201.4213","1866,1201.4213",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6b278c54_03b7_4a83_b568_a3c100a07e9c/small_00623441_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6b278c54_03b7_4a83_b568_a3c100a07e9c/large_00623441_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-1,"British Museum: 1902,0503.1","1902,0503.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/99f2b9ac_955f_4a46_833b_a3c100a07aa4/small_00623438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/99f2b9ac_955f_4a46_833b_a3c100a07aa4/large_00623438_001.jpg,,,,
