object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.806,"Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164 1956.127.806",1956.127.806,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.806.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.806.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.806.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.806.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.806.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.806.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49069,"Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164. 1944.100.49069",1944.100.49069,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,17.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.49069.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49069.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49069.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49069.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49068,"Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164 1944.100.49068",1944.100.49068,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49068.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49068.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49068.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49068.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49068.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49068.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7fdb50f6-12b2-4248-8054-07707a24813b,"Münze, Denar, Dezember 163 bis Dezember 164 n. Chr.",185924,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.786,11,17.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185924/record_DE-MUS-062622_kenom_185924_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185924/record_DE-MUS-062622_kenom_185924_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185924/record_DE-MUS-062622_kenom_185924_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185924/record_DE-MUS-062622_kenom_185924_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185924/record_DE-MUS-062622_kenom_185924_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185924/record_DE-MUS-062622_kenom_185924_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bebc43f6-c222-4725-a5d6-c04b3b55aa45,"Fundmünze, Denar (ANT), 164",122471,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.076,12,17.72,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122471/record_DE-MUS-878719_kenom_122471_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122471/record_DE-MUS-878719_kenom_122471_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122471/record_DE-MUS-878719_kenom_122471_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122471/record_DE-MUS-878719_kenom_122471_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122471/record_DE-MUS-878719_kenom_122471_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122471/record_DE-MUS-878719_kenom_122471_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e5de6071-611c-4ddd-988f-b3d44eb53c62,"Münze, Denar, Dezember 163 - Dezember 164 n. Chr.",155003,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.126,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155003/record_DE-MUS-062622_kenom_155003_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155003/record_DE-MUS-062622_kenom_155003_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155003/record_DE-MUS-062622_kenom_155003_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155003/record_DE-MUS-062622_kenom_155003_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155003/record_DE-MUS-062622_kenom_155003_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155003/record_DE-MUS-062622_kenom_155003_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38561,"RIC 92, Marco Aurelio, 38561",38561,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.97,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38561-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38561-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38561-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38561-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38567,"RIC 92, Marco Aurelio, 38567",38567,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.08,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38567-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38567-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38567-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38567-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38564,"RIC 92, Marco Aurelio, 38564",38564,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.43,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38564-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38564-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38564-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38564-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38566,"RIC 92, Marco Aurelio, 38566",38566,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38566-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38566-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38566-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38566-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38568,"RIC 92, Marco Aurelio, 38568",38568,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38568-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38568-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38568-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38568-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38562,"RIC 92, Marco Aurelio, 38562",38562,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38562-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38562-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38562-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38562-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38563,"RIC 92, Marco Aurelio, 38563",38563,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38563-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38563-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38563-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38563-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38565,"RIC 92, Marco Aurelio, 38565",38565,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38565-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38565-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38565-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38565-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1006,"British Museum: 1844,0425.1006","1844,0425.1006",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/39b45197_70dc_4425_999f_a3c100fa5faf/small_00665510_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/39b45197_70dc_4425_999f_a3c100fa5faf/large_00665510_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0606-27,"British Museum: 1935,0606.27","1935,0606.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b87ae801_272b_4aea_ba35_a3c100fa6210/small_00665512_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b87ae801_272b_4aea_ba35_a3c100fa6210/large_00665512_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-201,"British Museum: 1911,0414.201","1911,0414.201",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4836930f_23cd_49fb_874c_a3c100fa60d6/small_00665511_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4836930f_23cd_49fb_874c_a3c100fa60d6/large_00665511_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/7582,7582: PAS Coin,7582,http://www.wikidata.org/entity/Q1432575,South Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.09,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382032,382032: PAS Coin,382032,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/762872,762872: PAS Coin,762872,http://www.wikidata.org/entity/Q56666301,Ardsley & Robin Hood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.91,12,17,,,,,,https://finds.org.uk/images/wakefield/PAS_2714_Coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/575320,575320: PAS Coin,575320,http://www.wikidata.org/entity/Q642424,Waveney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,6,17.53,,,,,,https://finds.org.uk/images/abrown/FOS_SF-9A99B3.jpg,,,,
