object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1943.127.10,"Bronze Coin, Rome, 275 BC - 270 BC 1943.127.10",1943.127.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,340.92,12,,https://numismatics.org/collectionimages/19001949/1943/1943.127.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.127.9,"Bronze Coin, Rome, 275 BC - 270 BC. 1943.127.9",1943.127.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,264.81,12,,https://numismatics.org/collectionimages/19001949/1943/1943.127.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.755,"Bronze Coin, Rome, 275 BC - 270 BC 1944.100.755",1944.100.755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,328.09,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.755.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.755.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.755.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.111,"Bronze Coin, Rome, 275 BC - 270 BC 1954.263.111",1954.263.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,319.23,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.111.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.111.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.111.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.112,"Bronze Coin, Rome, 275 BC - 270 BC. 1954.263.112",1954.263.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,288.57,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.112.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.112.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.112.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.411,"Bronze Coin, Rome, 275 BC - 270 BC 1969.83.411",1969.83.411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,325.16,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.411.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.411.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.411.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.411.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208760,"[Monnaie. As, Rome]",REP-473,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",341.28,12,68,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208760/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208760/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208760/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208760/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208760/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208760/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420877f,"[Monnaie. As, Rome]",REP-474,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",339.2,12,69,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420877f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420877f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420877f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420877f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420877f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420877f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420875j,"[Monnaie. As, Rome]",REP-472,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",335.92,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420875j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420875j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420875j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420875j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420875j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420875j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05021,DNB RE-05021,RE-05021,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",258.4,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05021a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05021b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05021a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05021b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05022,DNB RE-05022,RE-05022,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",351.65,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05022a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05022b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05022a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05022b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00122,DNB RO-00122,RO-00122,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",268,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00122a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00122b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00122a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00122b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00123,DNB RO-00123,RO-00123,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",291,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00123a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00123b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00123a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00123b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115909,Fitzwilliam Museum - Object CM.MC.10120-R,CM.MC.10120-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,314.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10120-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10120-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115908,Fitzwilliam Museum - Object CM.MC.10121-R,CM.MC.10121-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,285.06,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10121-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10121-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115825,Fitzwilliam Museum - Object CM.RR.10-R,CM.RR.10-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,263.26,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.10-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.10-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114673,Fitzwilliam Museum - Object CM.YG.429-R,CM.YG.429-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,323.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.429-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.429-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042819,"Coin, Roman Republic,  [310-280 BC]",10042819,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,340.8,12,65,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/8/6//zoomthumb/BE-KBR00_M-0031986_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/8/6//zoomthumb/BE-KBR00_M-0031986_0000-00-00_00_0002_600x400.jpg,,,,,,
https://permalink.nationalmuseum.ch/503137,Swiss National Museum: ZB.R-35,ZB.R-35,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,334.78,12,66,https://numismatik.nationalmuseum.ch/ZB.R-35/MON-34089_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-35/MON-34090_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-35/MON-34089_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-35/MON-34090_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12179,British Museum: R.12179,R.12179,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,300.802,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12178,British Museum: R.12178,R.12178,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,305.79,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_19/272bc5d6_aa2b_4211_8802_a3c1013c070e/small_00693049_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_19/272bc5d6_aa2b_4211_8802_a3c1013c070e/large_00693049_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_19/272bc5d6_aa2b_4211_8802_a3c1013c070e/00693049_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_TC-p17-1-HadAsc,"British Museum: TC,p17.1.HadAsc","TC,p17.1.HadAsc",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,332.294,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/7a3a85ab_a953_48dc_b2eb_a3c201159023/small_00738861_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/7a3a85ab_a953_48dc_b2eb_a3c201159023/large_00738861_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_16/7a3a85ab_a953_48dc_b2eb_a3c201159023/00738861_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-118,"British Museum: 1867,0212.118","1867,0212.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,341.366,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/a691e8f3_6f2d_4342_ad7a_a3c20115cb9f/small_00738837_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/a691e8f3_6f2d_4342_ad7a_a3c20115cb9f/large_00738837_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_16/a691e8f3_6f2d_4342_ad7a_a3c20115cb9f/00738837_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-115,"British Museum: 1867,0212.115","1867,0212.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,308.77,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/57dc5dde_fc4d_4d9e_9dae_a3c2014bde34/small_00758985_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/57dc5dde_fc4d_4d9e_9dae_a3c2014bde34/large_00758985_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_20/57dc5dde_fc4d_4d9e_9dae_a3c2014bde34/00758985_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12177,British Museum: R.12177,R.12177,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,346.032,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/ff43d6e0_f27a_4ae5_9158_a3c2014c27ef/small_00758909_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/ff43d6e0_f27a_4ae5_9158_a3c2014c27ef/large_00758909_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_20/ff43d6e0_f27a_4ae5_9158_a3c2014c27ef/00758909_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID37,"Römische Republik: Aes grave, schwere Apollo-Serie 275-270 v. Chr.",ID37,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,332.65,12,67,https://mk-bochum.ikmk.net/image/ID37/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID37/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID37/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID37/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID301,Römische Republik: Aes Grave ca. 275–270 v. Chr.,ID301,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,292.50,12,63,https://numid.uni-rostock.de/image/ID301/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID301/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID301/vs_exp.jpg,https://numid.uni-rostock.de/image/ID301/rs_exp.jpg,,,,,,
