object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.214.1,"Silver Coin, Uncertain value, 42 BC - 41 BC 1978.214.1",1978.214.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,,https://numismatics.org/collectionimages/19501999/1978/1978.214.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.214.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.214.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.214.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.214.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.214.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508222,[Monnaie. Denarius],REP-18767,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508222/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508222/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508222/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508222/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508222/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508222/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450823h,[Monnaie. Denarius],REP-18768,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450823h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450823h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450823h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450823h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450823h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450823h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450821m,[Monnaie. Denarius],REP-18766,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.38,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450821m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450821m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450821m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450821m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450821m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450821m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01898,DNB RO-01898,RO-01898,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.375,12,18.9,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01898a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01898b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01898a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01898b.jpg,,,,,,
https://www.ikmk.at/object?id=ID55963,Röm. Republik: L. Staius Murcus 42–41 v. Chr.,ID55963,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.16,11,20,https://www.ikmk.at/image/ID55963/vs_opt.jpg,https://www.ikmk.at/image/ID55963/rs_thumb.jpg,https://www.ikmk.at/image/ID55963/vs_org.jpg,https://www.ikmk.at/image/ID55963/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251414,Röm. Republik: L. Staius Murcus 41-42 v. Chr.,18251414,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.89,12,20,https://ikmk.smb.museum/image/18251414/vs_thumb.jpg,https://ikmk.smb.museum/image/18251414/rs_thumb.jpg,https://ikmk.smb.museum/image/18251414/vs_exp.jpg,https://ikmk.smb.museum/image/18251414/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4790,"British Museum: 2002,0102.4790","2002,0102.4790",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cce8bf8e_c743_4b76_b96c_a3c100afa7fe/small_00630787_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cce8bf8e_c743_4b76_b96c_a3c100afa7fe/large_00630787_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1246,"British Museum: 1841,0726.1246","1841,0726.1246",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7afbf3fe_492c_4d70_8b6f_a3c100a3a034/small_00624955_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7afbf3fe_492c_4d70_8b6f_a3c100a3a034/large_00624955_001.jpg,,,,
