object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10436113w,[Monnaie. Denarius],REP-13625,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436113w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436113w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436113w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436113w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436113w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436113w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436114b,[Monnaie. Denarius],REP-13626,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436114b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436114b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436114b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436114b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436114b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436114b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436115s,[Monnaie. Denarius],REP-13627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436115s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436115s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436115s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436115s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436115s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436115s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361078,[Monnaie. Denarius],REP-13619,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361078/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361078/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361078/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361078/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361078/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361078/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436112f,[Monnaie. Denarius],REP-13624,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436112f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436112f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436112f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436112f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436112f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436112f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01106,DNB RO-01106,RO-01106,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.95,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01106a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01106b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01106a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01106b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8085,British Museum: R.8085,R.8085,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c7fd0019_a6f7_45d6_8fcc_a3c100884e32/small_00619672_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c7fd0019_a6f7_45d6_8fcc_a3c100884e32/large_00619672_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1858,"British Museum: 2002,0102.1858","2002,0102.1858",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9388d636_a2f4_4b1e_afa9_a3c100a81856/small_00627172_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9388d636_a2f4_4b1e_afa9_a3c100a81856/large_00627172_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1857,"British Museum: 2002,0102.1857","2002,0102.1857",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9b00e47e_d11a_43c4_996b_a3c100a81713/small_00627171_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9b00e47e_d11a_43c4_996b_a3c100a81713/large_00627171_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-693,"British Museum: 1843,0116.693","1843,0116.693",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/77a71806_b580_48b8_b382_a3c100884cef/small_00619671_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/77a71806_b580_48b8_b382_a3c100884cef/large_00619671_001.jpg,,,,
