object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75977,"Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75977",1944.100.75977,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,10,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75977.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75977.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75977.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75977.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.154,"Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.154",1925.176.154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,17.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.137,"Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.137",1925.176.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,18.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75978,"Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75978",1944.100.75978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75978.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75978.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75978.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75978.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.136,"Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.136",1925.176.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,19.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75979,"Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75979",1944.100.75979,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75979.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75979.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75979.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75979.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75980,"Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75980",1944.100.75980,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75980.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487202z,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487202z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487202z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487202z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487202z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487202z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487202z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02088,DNB RE-02088,RE-02088,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.629,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02088a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02088b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02088a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02088b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0717-29,"British Museum: 1849,0717.29","1849,0717.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,,,,,,,,,,,,
