object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1339,"Bronze AE2 of Constantine I, Trier, AD 307 1984.146.1339",1984.146.1339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.11,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1339.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1339.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1339.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1339.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-480,British Museum: B.480,B.480,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/2a1f5afd_d314_4b8e_b29f_a72000a11148/small_BM_01266.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/2a1f5afd_d314_4b8e_b29f_a72000a11148/large_BM_01266.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/2a1f5afd_d314_4b8e_b29f_a72000a11148/BM_01266.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-435,"British Museum: 1927,0616.435","1927,0616.435",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.894,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/3a4d385a_fbca_4ae3_b92e_a72000a10fa3/small_BM_01263.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/3a4d385a_fbca_4ae3_b92e_a72000a10fa3/large_BM_01263.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/3a4d385a_fbca_4ae3_b92e_a72000a10fa3/BM_01263.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1982-1034-49,"British Museum: 1982,1034.49","1982,1034.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/44b97687_fab9_42c3_92bf_a72000a112f2/small_BM_01269.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/44b97687_fab9_42c3_92bf_a72000a112f2/large_BM_01269.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/44b97687_fab9_42c3_92bf_a72000a112f2/BM_01269.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354988,354988: PAS Coin,354988,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.48,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354989,354989: PAS Coin,354989,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.78,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354990,354990: PAS Coin,354990,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.44,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354991,354991: PAS Coin,354991,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354992,354992: PAS Coin,354992,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.1,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/494604,494604: PAS Coin,494604,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.82,6,24.7,,,,,,https://finds.org.uk/images/elburnett/SOM-7573C5.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID1526,Maximinus Daia 307 n. Chr.,ID1526,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.33,12,27,https://ikmk.uni-freiburg.de/image/ID1526/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1526/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1526/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1526/rs_exp.jpg,,,,,,
