object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1963.237.6,"Silver Coin, Rome, 194 BC - 190 BC 1963.237.6",1963.237.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,11,,https://numismatics.org/collectionimages/19501999/1963/1963.237.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.6.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439286j,[Monnaie. Denarius],REP-16798,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439286j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439286j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439286j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439286j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439286j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439286j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439288f,[Monnaie. Denarius],REP-16800,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439288f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439288f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439288f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439288f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439288f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439288f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392870,[Monnaie. Denarius],REP-16799,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392870/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392870/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392870/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392870/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392870/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392870/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392853,[Monnaie. Denarius],REP-16797,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392853/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392853/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392853/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392853/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392853/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392853/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-625,"British Museum: 2002,0102.625","2002,0102.625",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/638c79a1_b89a_4bc5_b1c9_a3c100a59ba3/small_00625880_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/638c79a1_b89a_4bc5_b1c9_a3c100a59ba3/large_00625880_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7204,British Museum: R.7204,R.7204,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/37189b45_4a13_4a92_aa07_a3c10083c9e8/small_00617438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/37189b45_4a13_4a92_aa07_a3c10083c9e8/large_00617438_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-623,"British Museum: 2002,0102.623","2002,0102.623",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/57bf01d5_5a7f_4a38_92ab_a3c100a59919/small_00625878_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/57bf01d5_5a7f_4a38_92ab_a3c100a59919/large_00625878_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-624,"British Museum: 2002,0102.624","2002,0102.624",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d076affd_ac31_4cce_8c0b_a3c100a59a8a/small_00625879_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d076affd_ac31_4cce_8c0b_a3c100a59a8a/large_00625879_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1354,"British Museum: 1867,0101.1354","1867,0101.1354",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5774ecd7_6e8c_4627_a911_a3c10083c8ae/small_00617437_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5774ecd7_6e8c_4627_a911_a3c10083c8ae/large_00617437_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID113,Römische Republik: L. Plautius Hypsaeus 194-190 v. Chr.,ID113,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.69,2,16,https://muenzen.philhist.uni-augsburg.de/image/ID113/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID113/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID113/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID113/rs_exp.jpg,,,,,,
