object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/a469feb0-849f-4333-8ca0-603a6a0a02aa,"Münze, Denar, 137 bis Juli 138 n. Chr.",391403,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.38,6,18.0,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391403/record_DE-1966_kenom_391403_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391403/record_DE-1966_kenom_391403_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391403/record_DE-1966_kenom_391403_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391403/record_DE-1966_kenom_391403_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391403/record_DE-1966_kenom_391403_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391403/record_DE-1966_kenom_391403_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e322e33d-4ae0-4c2f-b35a-d42be7472dce,"Münze, Denar, 134 - 138 n. Chr.",129381,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.385,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129381/record_DE-MUS-062622_kenom_129381_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129381/record_DE-MUS-062622_kenom_129381_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129381/record_DE-MUS-062622_kenom_129381_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129381/record_DE-MUS-062622_kenom_129381_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129381/record_DE-MUS-062622_kenom_129381_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129381/record_DE-MUS-062622_kenom_129381_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2cbaca5d-0429-421a-aad1-cc6ca09edb7e,"Münze, Denar, 134 - 138 n. Chr.",129382,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.203,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129382/record_DE-MUS-062622_kenom_129382_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129382/record_DE-MUS-062622_kenom_129382_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129382/record_DE-MUS-062622_kenom_129382_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129382/record_DE-MUS-062622_kenom_129382_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129382/record_DE-MUS-062622_kenom_129382_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129382/record_DE-MUS-062622_kenom_129382_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2af1e16c-948e-443f-9990-451a1045dfce,"Münze, Denar, 134 - 138 n. Chr.",129394,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.852,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129394/record_DE-MUS-062622_kenom_129394_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129394/record_DE-MUS-062622_kenom_129394_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129394/record_DE-MUS-062622_kenom_129394_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129394/record_DE-MUS-062622_kenom_129394_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129394/record_DE-MUS-062622_kenom_129394_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129394/record_DE-MUS-062622_kenom_129394_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61066,Hadrianus 134–138 n. Chr.,ID61066,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,5,19,https://www.ikmk.at/image/ID61066/vs_opt.jpg,https://www.ikmk.at/image/ID61066/rs_thumb.jpg,https://www.ikmk.at/image/ID61066/vs_org.jpg,https://www.ikmk.at/image/ID61066/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171765,Hadrianus 134–138 n. Chr.,ID171765,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,6,17,https://www.ikmk.at/image/ID171765/vs_opt.jpg,https://www.ikmk.at/image/ID171765/rs_thumb.jpg,https://www.ikmk.at/image/ID171765/vs_org.jpg,https://www.ikmk.at/image/ID171765/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171051,Hadrianus 134–138 n. Chr.,ID171051,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,18,https://www.ikmk.at/image/ID171051/vs_opt.jpg,https://www.ikmk.at/image/ID171051/rs_thumb.jpg,https://www.ikmk.at/image/ID171051/vs_org.jpg,https://www.ikmk.at/image/ID171051/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171052,Hadrianus 134–138 n. Chr.,ID171052,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,6,18,https://www.ikmk.at/image/ID171052/vs_opt.jpg,https://www.ikmk.at/image/ID171052/rs_thumb.jpg,https://www.ikmk.at/image/ID171052/vs_org.jpg,https://www.ikmk.at/image/ID171052/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171766,Hadrianus 134–138 n. Chr.,ID171766,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,6,18,https://www.ikmk.at/image/ID171766/vs_opt.jpg,https://www.ikmk.at/image/ID171766/rs_thumb.jpg,https://www.ikmk.at/image/ID171766/vs_org.jpg,https://www.ikmk.at/image/ID171766/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61065,Hadrianus 134–138 n. Chr.,ID61065,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.02,6,19,https://www.ikmk.at/image/ID61065/vs_opt.jpg,https://www.ikmk.at/image/ID61065/rs_thumb.jpg,https://www.ikmk.at/image/ID61065/vs_org.jpg,https://www.ikmk.at/image/ID61065/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171767,Hadrianus 134–138 n. Chr.,ID171767,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,6,20,https://www.ikmk.at/image/ID171767/vs_opt.jpg,https://www.ikmk.at/image/ID171767/rs_thumb.jpg,https://www.ikmk.at/image/ID171767/vs_org.jpg,https://www.ikmk.at/image/ID171767/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171764,Hadrianus 134–138 n. Chr.,ID171764,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.59,7,18,https://www.ikmk.at/image/ID171764/vs_opt.jpg,https://www.ikmk.at/image/ID171764/rs_thumb.jpg,https://www.ikmk.at/image/ID171764/vs_org.jpg,https://www.ikmk.at/image/ID171764/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1957-0207-4,"British Museum: 1957,0207.4","1957,0207.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.250,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/08b512d3_aadb_4ef9_ad29_a3c1011c2996/small_00678397_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/08b512d3_aadb_4ef9_ad29_a3c1011c2996/large_00678397_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-47,"British Museum: 1853,0105.47","1853,0105.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.360,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/513394a1_480d_4646_8d53_a3c1011c2452/small_00678393_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/513394a1_480d_4646_8d53_a3c1011c2452/large_00678393_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11037,British Museum: R.11037,R.11037,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.500,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7b771b97_90a8_471c_9609_a3c1011c2ae2/small_00678398_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7b771b97_90a8_471c_9609_a3c1011c2ae2/large_00678398_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11036,British Museum: R.11036,R.11036,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.290,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/82932ec8_f87d_4bb3_8242_a3c1011c2710/small_00678395_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/82932ec8_f87d_4bb3_8242_a3c1011c2710/large_00678395_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-425,"British Museum: BNK,R.425","BNK,R.425",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.430,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/991e3960_77d3_44a8_9a05_a3c1011c2bfb/small_00678399_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/991e3960_77d3_44a8_9a05_a3c1011c2bfb/large_00678399_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0502-6,"British Museum: 1931,0502.6","1931,0502.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.190,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9f24f824_cad1_46ad_9df0_a3c1011c284e/small_00678396_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9f24f824_cad1_46ad_9df0_a3c1011c284e/large_00678396_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-116,"British Museum: 1911,0414.116","1911,0414.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.120,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/eb5d5a44_128d_47e5_b1e3_a3c1011c259a/small_00678394_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/eb5d5a44_128d_47e5_b1e3_a3c1011c259a/large_00678394_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0714-2,"British Museum: 1987,0714.2","1987,0714.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.150,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/30faf432_f2e0_40c4_bfa9_a3c101311a16/small_00687119_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/30faf432_f2e0_40c4_bfa9_a3c101311a16/large_00687119_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-380,"British Museum: 1994,0915.380","1994,0915.380",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/d927a095_2af2_4399_846b_a3c10071ee71/small_00611385_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/d927a095_2af2_4399_846b_a3c10071ee71/large_00611385_001.jpg,,,,
