object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.39.56,"Bronze AE3 of Constantine I, Nicomedia, AD 336 - AD 337 1995.39.56",1995.39.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.3,10,15.5,https://numismatics.org/collectionimages/19501999/1995/1995.39.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.22,"Bronze AE3 of Constantine I, Nicomedia, AD 336 - AD 337 1974.136.22",1974.136.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.56,11,15.0,https://numismatics.org/collectionimages/19501999/1974/1974.136.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.57,"Bronze AE3 of Constantine I, Nicomedia, AD 336 - AD 337. 1995.39.57",1995.39.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,5,15.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.184.22,"Bronze AE3 of Constantine I, Nicomedia, AD 336 - AD 337 1984.184.22",1984.184.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,6,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.184.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.22.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID538167,Constans (Caesar) 336–337 n. Chr.,ID538167,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.62,12,16,https://www.ikmk.at/image/ID538167/vs_opt.jpg,https://www.ikmk.at/image/ID538167/rs_thumb.jpg,https://www.ikmk.at/image/ID538167/vs_org.jpg,https://www.ikmk.at/image/ID538167/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4833,British Museum: B.4833,B.4833,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4834,British Museum: B.4834,B.4834,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10387,Constans 336-337 n. Chr.,ID10387,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.61,11,16,https://ikmk.uni-freiburg.de/image/ID10387/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10387/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10387/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10387/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10390,Constans 336-337 n. Chr.,ID10390,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.50,6,17,https://ikmk.uni-freiburg.de/image/ID10390/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10390/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10390/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10390/rs_exp.jpg,,,,,,
