object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1990.46.3,"Silver Coin, Sicily 2, 209 B.C. - 208 B.C. 1990.46.3",1990.46.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,2,19.0,https://numismatics.org/collectionimages/19501999/1990/1990.46.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.46.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.46.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.46.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.46.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.46.3.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221153,"[Monnaie. Denarius, Sicile]",REP-1712,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221153/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221153/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221153/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221153/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221153/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221153/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221136,"[Monnaie. Denarius, Sicile]",REP-1710,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.27,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221136/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221136/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221136/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221136/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221136/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221136/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422118f,"[Monnaie. Denarius, Sicile]",REP-1715,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422118f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422118f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422118f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422118f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422118f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422118f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424521x,"[Monnaie. Denarius, Sicile]",REP-4571,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.37,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424521x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424521x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424521x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424521x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424521x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424521x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424523t,"[Monnaie. Denarius, Sicile]",REP-4573,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.24,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424523t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424523t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424523t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424523t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424523t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424523t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221081,"[Monnaie. Denarius, Sicile]",REP-1705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.52,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221081/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221081/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221081/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221081/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221081/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221081/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422107k,"[Monnaie. Denarius, Sicile]",REP-1704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.68,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422107k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422107k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422107k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422107k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422107k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422107k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221064,"[Monnaie. Denarius, Sicile]",REP-1703,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.91,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221064/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221064/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221064/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221064/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221064/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221064/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424522c,"[Monnaie. Denarius, Sicile]",REP-4572,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424522c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424522c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424522c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424522c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424522c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424522c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422109g,"[Monnaie. Denarius, Sicile]",REP-1706,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.5,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422109g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422109g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422109g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422109g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422109g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422109g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221170,"[Monnaie. Denarius, Sicile]",REP-1714,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221170/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221170/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221170/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221170/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221170/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221170/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422114n,"[Monnaie. Denarius, Sicile]",REP-1711,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422114n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422114n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422114n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422114n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422114n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422114n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546073,[Monnaie. Denarius],REP-22552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546073/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546073/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546073/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546073/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546073/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546073/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422110v,"[Monnaie. Denarius, Sicile]",REP-1707,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.43,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422110v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422110v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422110v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422110v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422110v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422110v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422116j,"[Monnaie. Denarius, Sicile]",REP-1713,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422116j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422116j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422116j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422116j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422116j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422116j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221119,"[Monnaie. Denarius, Sicile]",REP-1708,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.41,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221119/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221119/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221119/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221119/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221119/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221119/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422112r,"[Monnaie. Denarius, Sicile]",REP-1709,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.37,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422112r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422112r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422112r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422112r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422112r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422112r/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3FJ2JFV,Denarius - Sydenham 201 - Crawford 75/1c,BAD0177,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.3,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46160;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46160;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46160;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46160;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46160;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46160;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3K93961,Denarius - Sydenham 198 - Crawford 75/1a,BAD0176,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46159;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46159;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46159;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46159;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46159;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46159;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-335,"British Museum: 2002,0102.335","2002,0102.335",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/28da459a_416f_4918_bfbd_a3c100a4dc1b/small_00625549_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/28da459a_416f_4918_bfbd_a3c100a4dc1b/large_00625549_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-127,"British Museum: 1843,0116.127","1843,0116.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-336,"British Museum: 2002,0102.336","2002,0102.336",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4782e97a_0204_4ae1_b77d_a3c100a4dd6c/small_00625550_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4782e97a_0204_4ae1_b77d_a3c100a4dd6c/large_00625550_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-228,"British Museum: 1860,0328.228","1860,0328.228",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cda249ad_7bd0_486b_a224_a3c10082ffa9/small_00617051_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cda249ad_7bd0_486b_a224_a3c10082ffa9/large_00617051_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-227,"British Museum: 1860,0328.227","1860,0328.227",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/920b3758_34f1_4fb8_9ace_a3c100830108/small_00617052_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/920b3758_34f1_4fb8_9ace_a3c100830108/large_00617052_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-337,"British Museum: 2002,0102.337","2002,0102.337",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/638bdf6f_8688_41bf_8a17_a3c100a4deaa/small_00625551_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/638bdf6f_8688_41bf_8a17_a3c100a4deaa/large_00625551_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1905-0611-1,"British Museum: 1905,0611.1","1905,0611.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fc73c4b1_3900_455a_a262_a3c1008303a5/small_00617054_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fc73c4b1_3900_455a_a262_a3c1008303a5/large_00617054_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID50,Röm. Republik: C. Aelius 209-208 v. Chr.,ID50,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.86,7,19,https://www.univie.ac.at/ikmk/image/ID50/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID50/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID50/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID50/rs_exp.jpg,,,,,,
