object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.5940,"Bronze AE3 of Licinius, Antioch, AD 321 - AD 323 0000.999.5940",0000.999.5940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,11,18.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.5940.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5940.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5940.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5940.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.324,"Bronze AE3 of Licinius, Antioch, AD 321 - AD 323 1933.999.324",1933.999.324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,11,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.78.2,"Bronze AE3 of Licinius, Antioch, AD 321 - AD 323 1979.78.2",1979.78.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,11,19.0,https://numismatics.org/collectionimages/19501999/1979/1979.78.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1882.10.1,"Bronze AE3 of Licinius, Antioch, AD 321 - AD 323 1882.10.1",1882.10.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,12,18.0,https://numismatics.org/collectionimages/00001899/1882/1882.10.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.10.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.10.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.10.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.10.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.10.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.66,"Bronze AE3 of Licinius, Antioch, AD 321 - AD 323. 1917.155.66",1917.155.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,18.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.66.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.66.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.66.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.182,"Bronze AE3 of Licinius, Antioch, AD 321 - AD 323 2004.14.182",2004.14.182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,19.0,https://numismatics.org/collectionimages/20002049/2004/2004.14.182.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.182.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.182.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.182.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183654,"Follis of Licinius I, Antioch",1963.44.29,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.81,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08552_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08552_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183654,
https://hdl.handle.net/428894.vzg/1812ba4e-9b8b-4af7-a029-f84ac502cfa4,"Münze, Follis, 321 - 323 n. Chr.",201020,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.369,1,19.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201020/record_DE-MUS-062622_kenom_201020_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201020/record_DE-MUS-062622_kenom_201020_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201020/record_DE-MUS-062622_kenom_201020_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201020/record_DE-MUS-062622_kenom_201020_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201020/record_DE-MUS-062622_kenom_201020_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201020/record_DE-MUS-062622_kenom_201020_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bed1b0e7-28af-4dde-8683-bc4db0a378bd,"Münze, Follis, 321 - 323 n. Chr.",201024,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.908,10,17.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201024/record_DE-MUS-062622_kenom_201024_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201024/record_DE-MUS-062622_kenom_201024_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201024/record_DE-MUS-062622_kenom_201024_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201024/record_DE-MUS-062622_kenom_201024_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201024/record_DE-MUS-062622_kenom_201024_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201024/record_DE-MUS-062622_kenom_201024_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f2b4e71b-9fee-4c48-a9e6-26f59056a4eb,"Münze, Follis, 321 - 323 n. Chr.",201025,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.171,10,17.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201025/record_DE-MUS-062622_kenom_201025_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201025/record_DE-MUS-062622_kenom_201025_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201025/record_DE-MUS-062622_kenom_201025_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201025/record_DE-MUS-062622_kenom_201025_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201025/record_DE-MUS-062622_kenom_201025_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201025/record_DE-MUS-062622_kenom_201025_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7f4d32f5-ede2-4150-83d8-cfb1317a5649,"Münze, Follis, 321 - 323 n. Chr.",201026,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.612,11,18.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201026/record_DE-MUS-062622_kenom_201026_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201026/record_DE-MUS-062622_kenom_201026_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201026/record_DE-MUS-062622_kenom_201026_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201026/record_DE-MUS-062622_kenom_201026_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201026/record_DE-MUS-062622_kenom_201026_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201026/record_DE-MUS-062622_kenom_201026_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7191b0cb-dbd9-4657-aeff-61978fd379fb,"Münze, Follis, 321 - 323 n. Chr.",201023,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.727,11,18.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201023/record_DE-MUS-062622_kenom_201023_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201023/record_DE-MUS-062622_kenom_201023_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201023/record_DE-MUS-062622_kenom_201023_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201023/record_DE-MUS-062622_kenom_201023_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201023/record_DE-MUS-062622_kenom_201023_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201023/record_DE-MUS-062622_kenom_201023_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e8c60bea-9921-4642-a470-6f1126bb112e,"Münze, Follis, 321 - 323 n. Chr.",201018,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.910,11,18.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201018/record_DE-MUS-062622_kenom_201018_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201018/record_DE-MUS-062622_kenom_201018_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201018/record_DE-MUS-062622_kenom_201018_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201018/record_DE-MUS-062622_kenom_201018_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201018/record_DE-MUS-062622_kenom_201018_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201018/record_DE-MUS-062622_kenom_201018_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b2876c1f-7d89-4479-9a04-c9f733df1cb1,"Münze, Follis, 321 - 323 n. Chr.",201022,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.739,11,19.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201022/record_DE-MUS-062622_kenom_201022_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201022/record_DE-MUS-062622_kenom_201022_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201022/record_DE-MUS-062622_kenom_201022_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201022/record_DE-MUS-062622_kenom_201022_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201022/record_DE-MUS-062622_kenom_201022_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201022/record_DE-MUS-062622_kenom_201022_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/858adc23-3312-4a11-9991-9ba871417350,"Münze, Follis, 321 - 323 n. Chr.",201021,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.627,12,18.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201021/record_DE-MUS-062622_kenom_201021_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201021/record_DE-MUS-062622_kenom_201021_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201021/record_DE-MUS-062622_kenom_201021_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201021/record_DE-MUS-062622_kenom_201021_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201021/record_DE-MUS-062622_kenom_201021_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201021/record_DE-MUS-062622_kenom_201021_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/50de1f73-8d56-48f7-883d-60f4e37ff66a,"Münze, Follis, 321 - 323 n. Chr.",188685,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.354,12,20.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188685/record_DE-MUS-062622_kenom_188685_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188685/record_DE-MUS-062622_kenom_188685_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188685/record_DE-MUS-062622_kenom_188685_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188685/record_DE-MUS-062622_kenom_188685_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188685/record_DE-MUS-062622_kenom_188685_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188685/record_DE-MUS-062622_kenom_188685_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f3f37e1a-45ef-4c47-b30f-3b775cd343e5,"Münze, Follis, 321 - 323 n. Chr.",201019,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.758,12,20.53,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201019/record_DE-MUS-062622_kenom_201019_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201019/record_DE-MUS-062622_kenom_201019_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201019/record_DE-MUS-062622_kenom_201019_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201019/record_DE-MUS-062622_kenom_201019_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201019/record_DE-MUS-062622_kenom_201019_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201019/record_DE-MUS-062622_kenom_201019_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/334387,334387: PAS Coin,334387,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1275,"British Museum: 1950,1006.1275","1950,1006.1275",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1276,"British Museum: 1950,1006.1276","1950,1006.1276",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1968-0408-2,"British Museum: 1968,0408.2","1968,0408.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5825,British Museum: B.5825,B.5825,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5826,British Museum: B.5826,B.5826,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5827,British Museum: B.5827,B.5827,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5828,British Museum: B.5828,B.5828,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5829,British Museum: B.5829,B.5829,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5830,British Museum: B.5830,B.5830,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11075,Licinius I. 321-323 n. Chr.,ID11075,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.56,11,19,https://ikmk.uni-freiburg.de/image/ID11075/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11075/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11075/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11075/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11074,Licinius I. 321-323 n. Chr.,ID11074,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,12,20,https://ikmk.uni-freiburg.de/image/ID11074/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11074/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11074/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11074/rs_exp.jpg,,,,,,
