object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0424,ABC 1262 Example,ABC0424,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201262_CCI%20unknown.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1225,CCI 03.1225,CCI-03.1225,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0515,CCI 96.0515,CCI-96.0515,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0516,CCI 96.0516,CCI-96.0516,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.0087,CCI 03.0087,CCI-03.0087,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.43,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0087.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0087.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0087.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0333,CCI 04.0333,CCI-04.0333,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0333_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0333_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0333_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2155,CCI 04.2155,CCI-04.2155,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.35,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2155_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2155_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2155_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0014,CCI 70.0014,CCI-70.0014,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.34,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0014_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0014_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0014_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0182,CCI 86.0182,CCI-86.0182,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.32,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0182_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0182_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0182_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1282,CCI 95.1282,CCI-95.1282,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1282a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1282a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1282a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3960,CCI 95.3960,CCI-95.3960,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3960a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3960a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3960a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3961,CCI 95.3961,CCI-95.3961,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3961a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3961a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3961a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1659,CCI 96.1659,CCI-96.1659,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.2,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1659a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1659a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1659a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3305,CCI 96.3305,CCI-96.3305,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.27,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3305.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3305.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3305.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0010,CCI 97.0010,CCI-97.0010,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0010.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0010.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0010.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1556,CCI 97.1556,CCI-97.1556,http://www.wikidata.org/entity/Q970445,Tangmere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1556_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1556_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1556_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1645,CCI 99.1645,CCI-99.1645,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1645_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1645_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1645_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1984-0601-46,"British Museum: 1984,0601.46","1984,0601.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1979-0212-2,"British Museum: 1979,0212.2","1979,0212.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.27,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1984-0601-45,"British Museum: 1984,0601.45","1984,0601.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.3,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-515,"British Museum: 1988,0627.515","1988,0627.515",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.24,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-516,"British Museum: 1988,0627.516","1988,0627.516",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.24,,8.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/801458,PUBLIC-57CB22: An uninscribed Iron Age coin,PUBLIC-57CB22,http://www.wikidata.org/entity/Q2761414,Harting,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.3,3,8.03,,,,,,https://finds.org.uk/images/abliss/PUBLIC57CB22.jpg,,,,
