object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1383,"Bronze AE3 of Constantine I, Trier, AD 310 - AD 311 1984.146.1383",1984.146.1383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1383.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1383.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1383.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6050,"Bronze AE3 of Constantine I, Trier, AD 310 - AD 311 1944.100.6050",1944.100.6050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6050.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6050.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6050.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6050.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18236557,Constantinus I. 310 n. Chr.,18236557,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.57,12,19,https://ikmk.smb.museum/image/18236557/vs_thumb.jpg,https://ikmk.smb.museum/image/18236557/rs_thumb.jpg,https://ikmk.smb.museum/image/18236557/vs_exp.jpg,https://ikmk.smb.museum/image/18236557/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1954-1104-8,"British Museum: 1954,1104.8","1954,1104.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/e0c9d01e_c9be_479a_bb49_a72000a20c3a/small_BM_01767.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/e0c9d01e_c9be_479a_bb49_a72000a20c3a/large_BM_01767.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/885566,885566: PAS Coin,885566,http://www.wikidata.org/entity/Q1770280,Bidford-on-Avon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.55,6,17.96,,,,,,https://finds.org.uk/images/abolton/WAWB1CC9A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/805592,805592: PAS Coin,805592,http://www.wikidata.org/entity/Q176029,Fenland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,6,17,,,,,,https://finds.org.uk/images/abrown/BM3E147A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/458682,458682: PAS Coin,458682,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,6,18.1,,,,,,https://finds.org.uk/images/kmarsden/SOM-CF5E82.JPG,,,,
https://numid.ku.de/object?id=ID233,Constantinus I. 310-311 n. Chr.,ID233,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,1.78,7,18,https://numid.ku.de/image/ID233/vs_thumb.jpg,https://numid.ku.de/image/ID233/rs_thumb.jpg,https://numid.ku.de/image/ID233/vs_exp.jpg,https://numid.ku.de/image/ID233/rs_exp.jpg,,,,,,
